Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-30 00:00:00,2588.61364,1046.51584,1244.375975,2498.98828
2022-11-30 00:05:00,2610.5628399999996,1044.4059,1299.0156,2507.6675000000005
2022-11-30 00:10:00,2608.2091800000003,1036.37364,1322.00358,2510.28168
2022-11-30 00:15:00,2603.55966,1032.5618,1323.34294,2513.8682799999997
2022-11-30 00:20:00,2599.31816,1038.49054,1320.13834,2512.6007999999997
2022-11-30 00:25:00,2603.0256499999996,1035.267406,1315.79152,2519.4281
2022-11-30 00:30:00,2644.2855,1069.0251799999999,1310.4505399999998,2554.8979
2022-11-30 00:35:00,2678.18652,1076.52586,1310.7625400000002,2571.847925
2022-11-30 00:40:00,2693.97302,1081.7572400000001,1318.6182199999998,2588.8187333333335
2022-11-30 00:45:00,2692.4276999999997,1056.50056,1310.4945,2596.5083399999994
2022-11-30 00:50:00,2683.33284,1067.70212,1307.8619800000001,2595.69752
2022-11-30 00:55:00,2700.36918,1061.841,1323.43776,2595.2449800000004
2022-11-30 01:00:00,2688.02186,1063.2504800000002,1306.79454,2595.8316999999997
2022-11-30 01:05:00,2687.8353800000004,1067.11538,1305.28152,2591.91748
2022-11-30 01:10:00,2672.7802200000006,1073.1467799999998,1298.76928,2585.71084
2022-11-30 01:15:00,2663.1991399999997,1055.8894599999999,1290.4625,2573.7882600000003
2022-11-30 01:20:00,2652.5326800000003,1063.24006,1285.16888,2567.50582
2022-11-30 01:25:00,2647.1266000000005,1052.77366,1280.16924,2562.1050000000005
2022-11-30 01:30:00,2639.29952,1048.5214279999998,1271.69182,2554.37998
2022-11-30 01:35:00,2633.09556,1033.2026700000001,1267.2788400000002,2552.6858399999996
2022-11-30 01:40:00,2619.6073,1030.86011,1261.9196399999998,2549.59664
2022-11-30 01:45:00,2612.231,1038.0007799999998,1252.04188,2546.0816600000003
2022-11-30 01:50:00,2606.8289999999997,1043.35008,1247.6985399999999,2540.71336
2022-11-30 01:55:00,2603.33978,1051.05654,1244.7292000000002,2543.1657800000003
2022-11-30 02:00:00,2613.86334,1071.2123,1269.7805,2533.14084
2022-11-30 02:05:00,2614.81346,1074.90795,1273.33738,2530.39002
2022-11-30 02:10:00,2609.5048,1060.3056833333337,1268.20582,2516.10998
2022-11-30 02:15:00,2609.0433399999997,1069.6415000000002,1265.9678,2514.18332
2022-11-30 02:20:00,2603.2172,1071.0203999999999,1259.46964,2517.49334
2022-11-30 02:25:00,2595.09168,1065.2848800000002,1252.5489,2512.36838
2022-11-30 02:30:00,2584.03134,1037.6942,1243.08556,2506.8224400000004
2022-11-30 02:35:00,2575.29418,1022.277752,1234.77558,2501.10248
2022-11-30 02:40:00,2563.15168,1030.1913220000001,1228.9610800000003,2494.24502
