Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,23.27
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.91
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.93
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,26.78
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,30.77
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,24.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,144.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,139.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,115.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,8.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.81
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,9.85
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,37.26
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,33.13
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,31.85
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,158.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,144.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,139.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.49
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.41
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.43
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.72
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.63
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,11.2
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.5
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,22.0
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.97
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.16
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.25
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.56
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.32
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.63
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,64.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,53.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,56.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.38
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.75
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.51
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.28
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,9.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.1
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.56
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.63
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.43
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.25
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.86
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,38.15
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,29.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,27.64
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,81.09
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,81.37
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,73.09
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,27.9
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,364.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,352.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,319.8
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,22.4
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,14.59
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,12.74
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,26.05
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,29.75
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,24.06
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,13.3
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,139.6
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,134.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,111.7
751078,Netherwood Rd - Rotherwas,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.05
