Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.21
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.66
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.46
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.0
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.8
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.5
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.06
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.31
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.74
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.0
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.7
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.08
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.4
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.95
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.4
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.1
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.4
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.4
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.9
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.35
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.37
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.14
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.4
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.9
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
180970,Mead Vale,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
180970,Mead Vale,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
