Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,9.120567861,3.1364,9.644779057,0,-0.01,0.01,9.120567861,3.1464,9.648035606,9.120567861,3.1364,9.644779057,0,-0.01,0.01,9.120567861,3.1464,9.648035606
31/03/2019 01:00,8.981729513,2.7274,9.386702073,0,-0.0095,0.0095,8.981729513,2.7369,9.389466793,8.981729513,2.7274,9.386702073,0,-0.0095,0.0095,8.981729513,2.7369,9.389466793
31/03/2019 01:30,5.094357158,2.5159,5.681745125,0,-0.009,0.009,5.094357158,2.5249,5.685736088,5.094357158,2.5159,5.681745125,0,-0.009,0.009,5.094357158,2.5249,5.685736088
31/03/2019 02:00,5.207657158,3.3408,6.187134855,0,-0.009,0.009,5.207657158,3.3498,6.191999121,5.207657158,3.3408,6.187134855,0,-0.009,0.009,5.207657158,3.3498,6.191999121
31/03/2019 02:30,9.059064851,3.3388,9.654752271,0,-0.009,0.009,9.059064851,3.3478,9.657868337,9.059064851,3.3388,9.654752271,0,-0.009,0.009,9.059064851,3.3478,9.657868337
31/03/2019 03:00,8.952096732,2.6474,9.335350163,0,-0.0095,0.0095,8.952096732,2.6569,9.338048699,8.952096732,2.6474,9.335350163,0,-0.0095,0.0095,8.952096732,2.6569,9.338048699
31/03/2019 03:30,9.520330687,2.5203,9.848279468,0,-0.0105,0.0105,9.520330687,2.5308,9.850971781,9.520330687,2.5203,9.848279468,0,-0.0105,0.0105,9.520330687,2.5308,9.850971781
31/03/2019 04:00,9.16553615,2.7752,9.576470538,0,-0.01,0.01,9.16553615,2.7852,9.579373255,9.16553615,2.7752,9.576470538,0,-0.01,0.01,9.16553615,2.7852,9.579373255
31/03/2019 04:30,9.523724739,3.255,10.06460918,0,-0.0095,0.0095,9.523724739,3.2645,10.06768559,9.523724739,3.255,10.06460918,0,-0.0095,0.0095,9.523724739,3.2645,10.06768559
31/03/2019 05:00,9.011085873,2.4967,9.350571079,0,-0.011,0.011,9.011085873,2.5077,9.353514201,9.011085873,2.4967,9.350571079,0,-0.011,0.011,9.011085873,2.5077,9.353514201
31/03/2019 05:30,8.888474117,3.2517,9.464593231,0,-0.008,0.008,8.888474117,3.2597,9.467344729,8.888474117,3.2517,9.464593231,0,-0.008,0.008,8.888474117,3.2597,9.467344729
31/03/2019 06:00,9.402574117,3.4574,10.01808439,0,-0.008,0.008,9.402574117,3.4654,10.02084813,9.402574117,3.4574,10.01808439,0,-0.008,0.008,9.402574117,3.4654,10.02084813
31/03/2019 06:30,9.263546836,3.0309,9.746776636,0.002,-0.008,0.008246211,9.261546836,3.0389,9.747366978,9.263546836,3.0309,9.746776636,0.002,-0.008,0.008246211,9.261546836,3.0389,9.747366978
31/03/2019 07:00,9.363741511,2.8111,9.776601571,0.018,-0.004,0.018439089,9.345741511,2.8151,9.76051599,9.363741511,2.8111,9.776601571,0.018,-0.004,0.018439089,9.345741511,2.8151,9.76051599
31/03/2019 07:30,9.214418828,3.032,9.700440111,0.027,-0.0045,0.027372431,9.187418828,3.0365,9.676207779,9.214418828,3.032,9.700440111,0.027,-0.0045,0.027372431,9.187418828,3.0365,9.676207779
31/03/2019 08:00,9.549019244,3.3474,10.11873783,0.038,-0.0055,0.038395963,9.511019244,3.3529,10.08471246,9.549019244,3.3474,10.11873783,0.038,-0.0055,0.038395963,9.511019244,3.3529,10.08471246
31/03/2019 08:30,9.878349812,2.9939,10.322075,0.063,-0.007,0.063387696,9.815349812,3.0009,10.26384396,9.878349812,2.9939,10.322075,0.063,-0.007,0.063387696,9.815349812,3.0009,10.26384396
31/03/2019 09:00,10.10670237,2.6782,10.45553385,0.08,-0.008,0.080399005,10.02670237,2.6862,10.3802905,10.10670237,2.6782,10.45553385,0.08,-0.008,0.080399005,10.02670237,2.6862,10.3802905
31/03/2019 09:30,9.927515341,1.8526,10.09889537,0.113,-0.0085,0.113319239,9.814515341,1.8611,9.989414627,9.927515341,1.8526,10.09889537,0.113,-0.0085,0.113319239,9.814515341,1.8611,9.989414627
31/03/2019 10:00,10.15887046,3.092,10.61899774,0.135,-0.009,0.135299667,10.02387046,3.101,10.49257738,10.15887046,3.092,10.61899774,0.135,-0.009,0.135299667,10.02387046,3.101,10.49257738
31/03/2019 10:30,11.36092561,3.4282,11.86689454,0.1535,-0.0105,0.153858701,11.20742561,3.4387,11.72309885,11.36092561,3.4282,11.86689454,0.1535,-0.0105,0.153858701,11.20742561,3.4387,11.72309885
31/03/2019 11:00,11.11326846,2.8333,11.46875428,0.1485,-0.0105,0.148870749,10.96476846,2.8438,11.32754809,11.11326846,2.8333,11.46875428,0.1485,-0.0105,0.148870749,10.96476846,2.8438,11.32754809
31/03/2019 11:30,10.60340992,1.8939,10.77121901,0.1645,-0.0125,0.16497424,10.43890992,1.9064,10.61155979,10.60340992,1.8939,10.77121901,0.1645,-0.0125,0.16497424,10.43890992,1.9064,10.61155979
31/03/2019 12:00,11.18874079,2.5063,11.46601327,0.172,-0.012,0.172418096,11.01674079,2.5183,11.30090318,11.18874079,2.5063,11.46601327,0.172,-0.012,0.172418096,11.01674079,2.5183,11.30090318
31/03/2019 12:30,11.16657147,2.6421,11.47488609,0.178,-0.0125,0.178438365,10.98857147,2.6546,11.30467178,11.16657147,2.6421,11.47488609,0.178,-0.0125,0.178438365,10.98857147,2.6546,11.30467178
31/03/2019 13:00,11.57309035,3.4574,12.07849473,0.179,-0.012,0.179401784,11.39409035,3.4694,11.91058484,11.57309035,3.4574,12.07849473,0.179,-0.012,0.179401784,11.39409035,3.4694,11.91058484
31/03/2019 13:30,11.38939035,3.0599,11.79326929,0.193,-0.0115,0.193342313,11.19639035,3.0714,11.61002389,11.38939035,3.0599,11.79326929,0.193,-0.0115,0.193342313,11.19639035,3.0714,11.61002389
31/03/2019 14:00,11.26165324,2.7338,11.5887228,0.2155,-0.0125,0.215862225,11.04615324,2.7463,11.38242791,11.26165324,2.7338,11.5887228,0.2155,-0.0125,0.215862225,11.04615324,2.7463,11.38242791
31/03/2019 14:30,10.86005504,2.4295,11.12848892,0.2115,-0.013,0.211899151,10.64855504,2.4425,10.92508722,10.86005504,2.4295,11.12848892,0.2115,-0.013,0.211899151,10.64855504,2.4425,10.92508722
31/03/2019 15:00,10.96602599,3.506,11.51285204,0.1555,-0.0095,0.155789923,10.81052599,3.5155,11.36777078,10.96602599,3.506,11.51285204,0.1555,-0.0095,0.155789923,10.81052599,3.5155,11.36777078
31/03/2019 15:30,10.95956891,3.1275,11.39707887,0.144,-0.0095,0.144313028,10.81556891,3.137,11.26131874,10.95956891,3.1275,11.39707887,0.144,-0.0095,0.144313028,10.81556891,3.137,11.26131874
31/03/2019 16:00,10.76972762,2.7303,11.11042623,0.1285,-0.009,0.12881479,10.64122762,2.7393,10.98815224,10.76972762,2.7303,11.11042623,0.1285,-0.009,0.12881479,10.64122762,2.7393,10.98815224
31/03/2019 16:30,10.45435279,2.2979,10.70391689,0.0935,-0.0085,0.093885569,10.36085279,2.3064,10.61445955,10.45435279,2.2979,10.70391689,0.0935,-0.0085,0.093885569,10.36085279,2.3064,10.61445955
31/03/2019 17:00,10.47549332,3.3174,10.98822565,0.105,-0.0085,0.105343486,10.37049332,3.3259,10.89076409,10.47549332,3.3174,10.98822565,0.105,-0.0085,0.105343486,10.37049332,3.3259,10.89076409
31/03/2019 17:30,10.5538261,3.0008,10.97214865,0.068,-0.007,0.068359345,10.4858261,3.0078,10.90868506,10.5538261,3.0008,10.97214865,0.068,-0.007,0.068359345,10.4858261,3.0078,10.90868506
31/03/2019 18:00,10.1650261,2.7216,10.52306334,0.0245,-0.0055,0.025109759,10.1405261,2.7271,10.50082587,10.1650261,2.7216,10.52306334,0.0245,-0.0055,0.025109759,10.1405261,2.7271,10.50082587
31/03/2019 18:30,10.02104816,2.7115,10.38140831,0.005,-0.0095,0.010735455,10.01604816,2.721,10.37906844,10.02104816,2.7115,10.38140831,0.005,-0.0095,0.010735455,10.01604816,2.721,10.37906844
31/03/2019 19:00,10.81079311,3.336,11.31380324,0,-0.01,0.01,10.81079311,3.346,11.31675588,10.81079311,3.336,11.31380324,0,-0.01,0.01,10.81079311,3.346,11.31675588
31/03/2019 19:30,10.80778305,2.2077,11.03096159,0,-0.011,0.011,10.80778305,2.2187,11.03316836,10.80778305,2.2077,11.03096159,0,-0.011,0.011,10.80778305,2.2187,11.03316836
31/03/2019 20:00,10.61939062,2.1214,10.82921027,0,-0.0105,0.0105,10.61939062,2.1319,10.83127208,10.61939062,2.1214,10.82921027,0,-0.0105,0.0105,10.61939062,2.1319,10.83127208
31/03/2019 20:30,11.06783447,2.8243,11.42250543,0,-0.01,0.01,11.06783447,2.8343,11.42498211,11.06783447,2.8243,11.42250543,0,-0.01,0.01,11.06783447,2.8343,11.42498211
31/03/2019 21:00,10.8247827,2.4916,11.10783467,0,-0.012,0.012,10.8247827,2.5036,11.11053255,10.8247827,2.4916,11.10783467,0,-0.012,0.012,10.8247827,2.5036,11.11053255
31/03/2019 21:30,10.52093363,2.2909,10.76746337,0,-0.009,0.009,10.52093363,2.2999,10.76938181,10.52093363,2.2909,10.76746337,0,-0.009,0.009,10.52093363,2.2999,10.76938181
31/03/2019 22:00,10.02066621,2.3669,10.29640553,0,-0.009,0.009,10.02066621,2.3759,10.29847814,10.02066621,2.3669,10.29640553,0,-0.009,0.009,10.02066621,2.3759,10.29847814
31/03/2019 22:30,10.67270683,2.7454,11.02015845,0,-0.009,0.009,10.67270683,2.7544,11.02240403,10.67270683,2.7454,11.02015845,0,-0.009,0.009,10.67270683,2.7544,11.02240403
31/03/2019 23:00,10.00066707,2.349,10.27283519,0,-0.009,0.009,10.00066707,2.358,10.27489687,10.00066707,2.349,10.27283519,0,-0.009,0.009,10.00066707,2.358,10.27489687
31/03/2019 23:30,9.702875572,2.349,9.983165598,0,-0.009,0.009,9.702875572,2.358,9.985287095,9.702875572,2.349,9.983165598,0,-0.009,0.009,9.702875572,2.358,9.985287095
01/04/2019 00:00,9.444903924,2.349,9.732626117,0,-0.009,0.009,9.444903924,2.358,9.734802214,9.444903924,2.349,9.732626117,0,-0.009,0.009,9.444903924,2.358,9.734802214
01/04/2019 00:30,9.221339505,1.794,9.394228987,0,-0.011,0.011,9.221339505,1.805,9.396335842,9.221339505,1.794,9.394228987,0,-0.011,0.011,9.221339505,1.805,9.396335842
01/04/2019 01:00,8.560818515,1.1889,8.642979629,0,-0.0085,0.0085,8.560818515,1.1974,8.644152961,8.560818515,1.1889,8.642979629,0,-0.0085,0.0085,8.560818515,1.1974,8.644152961
01/04/2019 01:30,8.935281793,2.11,9.181032661,0,-0.009,0.009,8.935281793,2.119,9.183105233,8.935281793,2.11,9.181032661,0,-0.009,0.009,8.935281793,2.119,9.183105233
01/04/2019 02:00,9.654723114,2.8162,10.05707019,0,-0.0095,0.0095,9.654723114,2.8257,10.05973453,9.654723114,2.8162,10.05707019,0,-0.0095,0.0095,9.654723114,2.8257,10.05973453
01/04/2019 02:30,9.781693204,2.4035,10.07265279,0,-0.008,0.008,9.781693204,2.4115,10.07456471,9.781693204,2.4035,10.07265279,0,-0.008,0.008,9.781693204,2.4115,10.07456471
01/04/2019 03:00,9.88354642,2.0789,10.09981757,0,-0.0095,0.0095,9.88354642,2.0884,10.10177729,9.88354642,2.0789,10.09981757,0,-0.0095,0.0095,9.88354642,2.0884,10.10177729
01/04/2019 03:30,10.33680548,2.8842,10.7316428,0,-0.009,0.009,10.33680548,2.8932,10.73406511,10.33680548,2.8842,10.7316428,0,-0.009,0.009,10.33680548,2.8932,10.73406511
01/04/2019 04:00,10.03463923,2.5145,10.34488737,0,-0.0085,0.0085,10.03463923,2.523,10.34695672,10.03463923,2.5145,10.34488737,0,-0.0085,0.0085,10.03463923,2.523,10.34695672
01/04/2019 04:30,9.872739227,2.1782,10.11016988,0,-0.01,0.01,9.872739227,2.1882,10.11232906,9.872739227,2.1782,10.11016988,0,-0.01,0.01,9.872739227,2.1882,10.11232906
01/04/2019 05:00,9.495139227,2.2925,9.767969349,0,-0.0095,0.0095,9.495139227,2.302,9.770203322,9.495139227,2.2925,9.767969349,0,-0.0095,0.0095,9.495139227,2.302,9.770203322
01/04/2019 05:30,10.10651817,2.7896,10.48444456,0,-0.009,0.009,10.10651817,2.7986,10.48684278,10.10651817,2.7896,10.48444456,0,-0.009,0.009,10.10651817,2.7986,10.48684278
01/04/2019 06:00,9.990216061,2.2627,10.24325282,0,-0.009,0.009,9.990216061,2.2717,10.24524465,9.990216061,2.2627,10.24325282,0,-0.009,0.009,9.990216061,2.2717,10.24524465
01/04/2019 06:30,9.937231761,1.6822,10.07860962,0,-0.009,0.009,9.937231761,1.6912,10.0801157,9.937231761,1.6822,10.07860962,0,-0.009,0.009,9.937231761,1.6912,10.0801157
01/04/2019 07:00,11.13992834,3.0669,11.55438787,0,-0.009,0.009,11.13992834,3.0759,11.55678001,11.13992834,3.0669,11.55438787,0,-0.009,0.009,11.13992834,3.0759,11.55678001
01/04/2019 07:30,12.10348318,3.3713,12.56423372,0.0125,-0.008,0.014840822,12.09098318,3.3793,12.55434358,12.10348318,3.3713,12.56423372,0.0125,-0.008,0.014840822,12.09098318,3.3793,12.55434358
01/04/2019 08:00,11.41298882,2.5412,11.6924767,0.0425,-0.0055,0.042854405,11.37048882,2.5467,11.65219709,11.41298882,2.5412,11.6924767,0.0425,-0.0055,0.042854405,11.37048882,2.5467,11.65219709
01/04/2019 08:30,11.54474753,2.2907,11.76981317,0.1095,-0.008,0.109791849,11.43524753,2.2987,11.66400051,11.54474753,2.2907,11.76981317,0.1095,-0.008,0.109791849,11.43524753,2.2987,11.66400051
01/04/2019 09:00,10.66396016,1.421,10.75821952,0.245,-0.0135,0.245371657,10.41896016,1.4345,10.51724874,10.66396016,1.421,10.75821952,0.245,-0.0135,0.245371657,10.41896016,1.4345,10.51724874
01/04/2019 09:30,11.36399567,3.132,11.78769789,0.3295,-0.0195,0.330076506,11.03449567,3.1515,11.47571553,11.36399567,3.132,11.78769789,0.3295,-0.0195,0.330076506,11.03449567,3.1515,11.47571553
01/04/2019 10:00,11.34328353,2.8992,11.70792218,0.6965,-0.0525,0.698475841,10.64678353,2.9517,11.04837239,11.34328353,2.8992,11.70792218,0.6965,-0.0525,0.698475841,10.64678353,2.9517,11.04837239
01/04/2019 10:30,11.02008311,2.5034,11.30085144,0.7645,-0.062,0.767009941,10.25558311,2.5654,10.57157803,11.02008311,2.5034,11.30085144,0.7645,-0.062,0.767009941,10.25558311,2.5654,10.57157803
01/04/2019 11:00,10.97950873,1.9157,11.14538104,0.942,-0.086,0.945917544,10.03750873,2.0017,10.23515435,10.97950873,1.9157,11.14538104,0.942,-0.086,0.945917544,10.03750873,2.0017,10.23515435
01/04/2019 11:30,11.05012806,2.617,11.35579232,1.033,-0.1015,1.03797459,10.01712806,2.7185,10.37945552,11.05012806,2.617,11.35579232,1.033,-0.1015,1.03797459,10.01712806,2.7185,10.37945552
