site,time,unit,value
Leicester East 33Kv,10/11/2023 00:00:00,MW,94.3693703
Leicester East 33Kv,10/11/2023 00:05:00,MW,94.04250826
Leicester East 33Kv,10/11/2023 00:10:00,MW,93.8263345
Leicester East 33Kv,10/11/2023 00:15:00,MW,93.36223165
Leicester East 33Kv,10/11/2023 00:20:00,MW,93.6562353
Leicester East 33Kv,10/11/2023 00:25:00,MW,93.4507864
Leicester East 33Kv,10/11/2023 00:30:00,MW,91.76332574999999
Leicester East 33Kv,10/11/2023 00:35:00,MW,92.2106373
Leicester East 33Kv,10/11/2023 00:40:00,MW,92.7334333
Leicester East 33Kv,10/11/2023 00:45:00,MW,93.48287930000001
Leicester East 33Kv,10/11/2023 00:50:00,MW,93.5885186
Leicester East 33Kv,10/11/2023 00:55:00,MW,94.3472602
Leicester East 33Kv,10/11/2023 01:00:00,MW,93.4164803
Leicester East 33Kv,10/11/2023 01:05:00,MW,91.3501998
Leicester East 33Kv,10/11/2023 01:10:00,MW,90.8977635
Leicester East 33Kv,10/11/2023 01:15:00,MW,90.0235358
Leicester East 33Kv,10/11/2023 01:20:00,MW,89.7416641
Leicester East 33Kv,10/11/2023 01:25:00,MW,89.9815221
Leicester East 33Kv,10/11/2023 01:30:00,MW,90.4431309
Leicester East 33Kv,10/11/2023 01:35:00,MW,90.6727014
Leicester East 33Kv,10/11/2023 01:40:00,MW,90.2849465
Leicester East 33Kv,10/11/2023 01:45:00,MW,89.7983136
Leicester East 33Kv,10/11/2023 01:50:00,MW,90.133011
Leicester East 33Kv,10/11/2023 01:55:00,MW,89.69263959999999
Leicester East 33Kv,10/11/2023 02:00:00,MW,89.7163317
Leicester East 33Kv,10/11/2023 02:05:00,MW,89.6495418
Leicester East 33Kv,10/11/2023 02:10:00,MW,89.3290703
Leicester East 33Kv,10/11/2023 02:15:00,MW,89.0626845
Leicester East 33Kv,10/11/2023 02:20:00,MW,89.0281166
Leicester East 33Kv,10/11/2023 02:25:00,MW,88.7108986
Leicester East 33Kv,10/11/2023 02:30:00,MW,88.31659239999999
Leicester East 33Kv,10/11/2023 02:35:00,MW,88.1231267
Leicester East 33Kv,10/11/2023 02:40:00,MW,87.6505628
Leicester East 33Kv,10/11/2023 02:45:00,MW,87.49839563
Leicester East 33Kv,10/11/2023 02:50:00,MW,87.58581234
Leicester East 33Kv,10/11/2023 02:55:00,MW,87.62918244
Leicester East 33Kv,10/11/2023 03:00:00,MW,87.17192794
Leicester East 33Kv,10/11/2023 03:05:00,MW,87.07178725
Leicester East 33Kv,10/11/2023 03:10:00,MW,86.70977625
Leicester East 33Kv,10/11/2023 03:15:00,MW,86.89548055
Leicester East 33Kv,10/11/2023 03:20:00,MW,86.91435196
Leicester East 33Kv,10/11/2023 03:25:00,MW,86.4747989
Leicester East 33Kv,10/11/2023 03:30:00,MW,86.5243434
Leicester East 33Kv,10/11/2023 03:35:00,MW,86.792675
Leicester East 33Kv,10/11/2023 03:40:00,MW,86.43915460000001
Leicester East 33Kv,10/11/2023 03:45:00,MW,86.62842475000001
Leicester East 33Kv,10/11/2023 03:50:00,MW,86.92560759999999
Leicester East 33Kv,10/11/2023 03:55:00,MW,87.02418850000001
Leicester East 33Kv,10/11/2023 04:00:00,MW,87.5653577
Leicester East 33Kv,10/11/2023 04:05:00,MW,87.8141187
Leicester East 33Kv,10/11/2023 04:10:00,MW,87.57069185
Leicester East 33Kv,10/11/2023 04:15:00,MW,87.02058065
Leicester East 33Kv,10/11/2023 04:20:00,MW,87.01132355
Leicester East 33Kv,10/11/2023 04:25:00,MW,86.9846171
Leicester East 33Kv,10/11/2023 04:30:00,MW,87.0513767
Leicester East 33Kv,10/11/2023 04:35:00,MW,87.3032631
Leicester East 33Kv,10/11/2023 04:40:00,MW,87.303039
Leicester East 33Kv,10/11/2023 04:45:00,MW,87.47583184999999
Leicester East 33Kv,10/11/2023 04:50:00,MW,87.6622483
Leicester East 33Kv,10/11/2023 04:55:00,MW,87.8840599
Leicester East 33Kv,10/11/2023 05:00:00,MW,88.9908555
Leicester East 33Kv,10/11/2023 05:05:00,MW,89.5094097
Leicester East 33Kv,10/11/2023 05:10:00,MW,89.27772724
Leicester East 33Kv,10/11/2023 05:15:00,MW,89.47155924
Leicester East 33Kv,10/11/2023 05:20:00,MW,89.91605584999999
Leicester East 33Kv,10/11/2023 05:25:00,MW,90.5465675
Leicester East 33Kv,10/11/2023 05:30:00,MW,91.2240221
Leicester East 33Kv,10/11/2023 05:35:00,MW,91.605639
Leicester East 33Kv,10/11/2023 05:40:00,MW,92.25609814
Leicester East 33Kv,10/11/2023 05:45:00,MW,93.81434357
Leicester East 33Kv,10/11/2023 05:50:00,MW,95.16227598
Leicester East 33Kv,10/11/2023 05:55:00,MW,95.6431095
Leicester East 33Kv,10/11/2023 06:00:00,MW,97.46081077
Leicester East 33Kv,10/11/2023 06:05:00,MW,100.17179938
Leicester East 33Kv,10/11/2023 06:10:00,MW,102.32314364
Leicester East 33Kv,10/11/2023 06:15:00,MW,103.93371947
Leicester East 33Kv,10/11/2023 06:20:00,MW,105.48057783
Leicester East 33Kv,10/11/2023 06:25:00,MW,106.6400675
Leicester East 33Kv,10/11/2023 06:30:00,MW,109.24178506
Leicester East 33Kv,10/11/2023 06:35:00,MW,111.808588176
Leicester East 33Kv,10/11/2023 06:40:00,MW,113.220178936
Leicester East 33Kv,10/11/2023 06:45:00,MW,114.31022573999999
Leicester East 33Kv,10/11/2023 06:50:00,MW,115.44821366
Leicester East 33Kv,10/11/2023 06:55:00,MW,117.78777527
Leicester East 33Kv,10/11/2023 07:00:00,MW,120.18406436000001
