Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-03-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-03-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-03-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.392,2.156,7.7,7.392,2.156,7.7
2019-03-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.776,2.268,8.1,7.776,2.268,8.1
2019-03-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-03-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2019-03-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2019-03-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-03-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0064,2.3352,8.34,8.0064,2.3352,8.34
2019-03-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-03-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
