Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.65
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,9.54
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.96
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.36
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,6.7
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,40.8
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.4
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.6
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.2
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.03
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.29
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.41
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,4.5
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.0
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,5.9
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.78
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.56
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.56
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.23
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.49
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,1.2
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.2
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.7
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,11.2
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
771028,Heathcote Ave - Banbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
