site,time,unit,value
Kingstanding 11Kv,10/16/2023 00:00:00,MW,-17.6513212
Kingstanding 11Kv,10/16/2023 00:05:00,MW,-17.3948307
Kingstanding 11Kv,10/16/2023 00:10:00,MW,-17.218131800000002
Kingstanding 11Kv,10/16/2023 00:15:00,MW,-17.1532531
Kingstanding 11Kv,10/16/2023 00:20:00,MW,-17.144011
Kingstanding 11Kv,10/16/2023 00:25:00,MW,-16.9976738
Kingstanding 11Kv,10/16/2023 00:30:00,MW,-17.0058641
Kingstanding 11Kv,10/16/2023 00:35:00,MW,-16.935730200000002
Kingstanding 11Kv,10/16/2023 00:40:00,MW,-16.866877000000002
Kingstanding 11Kv,10/16/2023 00:45:00,MW,-16.6337541
Kingstanding 11Kv,10/16/2023 00:50:00,MW,-16.6222243
Kingstanding 11Kv,10/16/2023 00:55:00,MW,-16.4355134
Kingstanding 11Kv,10/16/2023 01:00:00,MW,-16.6333786
Kingstanding 11Kv,10/16/2023 01:05:00,MW,-16.559155
Kingstanding 11Kv,10/16/2023 01:10:00,MW,-16.5504124
Kingstanding 11Kv,10/16/2023 01:15:00,MW,-16.3840873
Kingstanding 11Kv,10/16/2023 01:20:00,MW,-16.359018300000002
Kingstanding 11Kv,10/16/2023 01:25:00,MW,-16.2546796
Kingstanding 11Kv,10/16/2023 01:30:00,MW,-16.5920424
Kingstanding 11Kv,10/16/2023 01:35:00,MW,-16.8464121
Kingstanding 11Kv,10/16/2023 01:40:00,MW,-16.8907876
Kingstanding 11Kv,10/16/2023 01:45:00,MW,-16.80451
Kingstanding 11Kv,10/16/2023 01:50:00,MW,-16.8188375
Kingstanding 11Kv,10/16/2023 01:55:00,MW,-16.6035542
Kingstanding 11Kv,10/16/2023 02:00:00,MW,-16.6036132
Kingstanding 11Kv,10/16/2023 02:05:00,MW,-16.454902699999998
Kingstanding 11Kv,10/16/2023 02:10:00,MW,-16.3746213
Kingstanding 11Kv,10/16/2023 02:15:00,MW,-16.2928529
Kingstanding 11Kv,10/16/2023 02:20:00,MW,-16.286263599999998
Kingstanding 11Kv,10/16/2023 02:25:00,MW,-16.3567386
Kingstanding 11Kv,10/16/2023 02:30:00,MW,-16.2325046
Kingstanding 11Kv,10/16/2023 02:35:00,MW,-16.1557418
Kingstanding 11Kv,10/16/2023 02:40:00,MW,-16.0333202
Kingstanding 11Kv,10/16/2023 02:45:00,MW,-15.9953502
