Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.93
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.5
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.18
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Active Power,kW,5.41
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Active Power,kW,2.91
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Active Power,kW,4.44
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (RMS),A,12.6
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (RMS),A,22.8
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (RMS),A,14.9
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (RMS),A,22.2
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.13
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.21
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.58
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.15
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,11.3
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,6.21
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,24.1
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,11.4
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,47.3
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,27.6
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.01
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.5
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.71
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.89
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.01
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,9.4
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,17.3
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,22.2
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,22.9
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.29
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.94
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.07
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.82
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.97
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,8.9
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.4
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.2
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.5
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.79
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.67
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.78
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.87
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.56
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,34.9
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,22.5
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,62.8
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,20.3
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.29
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.03
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.41
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.41
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.73
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.44
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.86
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,21.53
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,39.27
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,27.55
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,66.1
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,95.4
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,168.1
930941,BAGINTON ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,124.6
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.82
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.62
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.58
930941,BAGINTON ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Active Power,kW,5.69
