site,time,unit,value
Dillotford Avenue,10/11/2023 00:00:00,MW,6.0947553
Dillotford Avenue,10/11/2023 00:05:00,MW,6.2599754999999995
Dillotford Avenue,10/11/2023 00:10:00,MW,5.7816141000000005
Dillotford Avenue,10/11/2023 00:15:00,MW,5.6700043
Dillotford Avenue,10/11/2023 00:20:00,MW,5.7920254
Dillotford Avenue,10/11/2023 00:25:00,MW,5.7903082
Dillotford Avenue,10/11/2023 00:30:00,MW,5.857885899999999
Dillotford Avenue,10/11/2023 00:35:00,MW,5.8226027
Dillotford Avenue,10/11/2023 00:40:00,MW,5.7252176
Dillotford Avenue,10/11/2023 00:45:00,MW,5.6607421
Dillotford Avenue,10/11/2023 00:50:00,MW,5.5515069
Dillotford Avenue,10/11/2023 00:55:00,MW,5.4961939
Dillotford Avenue,10/11/2023 01:00:00,MW,5.5611305
Dillotford Avenue,10/11/2023 01:05:00,MW,5.5386936
Dillotford Avenue,10/11/2023 01:10:00,MW,5.526019
Dillotford Avenue,10/11/2023 01:15:00,MW,5.5356417
Dillotford Avenue,10/11/2023 01:20:00,MW,5.5028936999999996
Dillotford Avenue,10/11/2023 01:25:00,MW,5.4719714
Dillotford Avenue,10/11/2023 01:30:00,MW,5.4793828
Dillotford Avenue,10/11/2023 01:35:00,MW,5.5383869
Dillotford Avenue,10/11/2023 01:40:00,MW,5.468643
Dillotford Avenue,10/11/2023 01:45:00,MW,5.4001526
Dillotford Avenue,10/11/2023 01:50:00,MW,5.457905800000001
Dillotford Avenue,10/11/2023 01:55:00,MW,5.4070921
Dillotford Avenue,10/11/2023 02:00:00,MW,5.4153712
Dillotford Avenue,10/11/2023 02:05:00,MW,5.4250286
Dillotford Avenue,10/11/2023 02:10:00,MW,5.3277389
Dillotford Avenue,10/11/2023 02:15:00,MW,5.3759935
Dillotford Avenue,10/11/2023 02:20:00,MW,5.3239228
Dillotford Avenue,10/11/2023 02:25:00,MW,5.3013369
Dillotford Avenue,10/11/2023 02:30:00,MW,5.3249646
Dillotford Avenue,10/11/2023 02:35:00,MW,5.3312577999999995
Dillotford Avenue,10/11/2023 02:40:00,MW,5.3066774
Dillotford Avenue,10/11/2023 02:45:00,MW,5.2606812
Dillotford Avenue,10/11/2023 02:50:00,MW,5.2235669
Dillotford Avenue,10/11/2023 02:55:00,MW,5.2270833
Dillotford Avenue,10/11/2023 03:00:00,MW,5.1105355
Dillotford Avenue,10/11/2023 03:05:00,MW,5.1676337
Dillotford Avenue,10/11/2023 03:10:00,MW,5.3514164
Dillotford Avenue,10/11/2023 03:15:00,MW,5.1357479
Dillotford Avenue,10/11/2023 03:20:00,MW,4.9449060000000005
Dillotford Avenue,10/11/2023 03:25:00,MW,4.8520852
Dillotford Avenue,10/11/2023 03:30:00,MW,4.8943479
Dillotford Avenue,10/11/2023 03:35:00,MW,5.01328
Dillotford Avenue,10/11/2023 03:40:00,MW,4.991441099999999
Dillotford Avenue,10/11/2023 03:45:00,MW,5.1806436
Dillotford Avenue,10/11/2023 03:50:00,MW,4.9351904
Dillotford Avenue,10/11/2023 03:55:00,MW,4.8212849
Dillotford Avenue,10/11/2023 04:00:00,MW,4.8942467
Dillotford Avenue,10/11/2023 04:05:00,MW,4.9165205
Dillotford Avenue,10/11/2023 04:10:00,MW,4.891466100000001
Dillotford Avenue,10/11/2023 04:15:00,MW,4.933704499999999
Dillotford Avenue,10/11/2023 04:20:00,MW,4.906871
Dillotford Avenue,10/11/2023 04:25:00,MW,5.1571148
Dillotford Avenue,10/11/2023 04:30:00,MW,4.8332117
Dillotford Avenue,10/11/2023 04:35:00,MW,4.7361348
Dillotford Avenue,10/11/2023 04:40:00,MW,4.8156558
Dillotford Avenue,10/11/2023 04:45:00,MW,4.8450134
Dillotford Avenue,10/11/2023 04:50:00,MW,4.9112831
Dillotford Avenue,10/11/2023 04:55:00,MW,4.8894518
Dillotford Avenue,10/11/2023 05:00:00,MW,4.8576288
Dillotford Avenue,10/11/2023 05:05:00,MW,4.9062302
Dillotford Avenue,10/11/2023 05:10:00,MW,4.8379096
Dillotford Avenue,10/11/2023 05:15:00,MW,4.8317326
Dillotford Avenue,10/11/2023 05:20:00,MW,4.8496118
Dillotford Avenue,10/11/2023 05:25:00,MW,4.8873565
Dillotford Avenue,10/11/2023 05:30:00,MW,5.0023282
Dillotford Avenue,10/11/2023 05:35:00,MW,5.1970405
Dillotford Avenue,10/11/2023 05:40:00,MW,4.7857978
Dillotford Avenue,10/11/2023 05:45:00,MW,4.6829665
Dillotford Avenue,10/11/2023 05:50:00,MW,4.8344407
Dillotford Avenue,10/11/2023 05:55:00,MW,4.9513168
Dillotford Avenue,10/11/2023 06:00:00,MW,5.0004705
Dillotford Avenue,10/11/2023 06:05:00,MW,5.045788
Dillotford Avenue,10/11/2023 06:10:00,MW,5.1586161
