site,time,unit,value
Wolverhampton 33Kv,10/16/2023 00:00:00,MW,1.2592478
Wolverhampton 33Kv,10/16/2023 00:05:00,MW,1.7683955
Wolverhampton 33Kv,10/16/2023 00:10:00,MW,1.6736287
Wolverhampton 33Kv,10/16/2023 00:15:00,MW,1.2854339
Wolverhampton 33Kv,10/16/2023 00:20:00,MW,1.6873571
Wolverhampton 33Kv,10/16/2023 00:25:00,MW,1.7421359
Wolverhampton 33Kv,10/16/2023 00:30:00,MW,1.7908759
Wolverhampton 33Kv,10/16/2023 00:35:00,MW,1.745246
Wolverhampton 33Kv,10/16/2023 00:40:00,MW,1.0825274
Wolverhampton 33Kv,10/16/2023 00:45:00,MW,1.173862
Wolverhampton 33Kv,10/16/2023 00:50:00,MW,1.1544247
Wolverhampton 33Kv,10/16/2023 00:55:00,MW,0.79277617
Wolverhampton 33Kv,10/16/2023 01:00:00,MW,0.850164
Wolverhampton 33Kv,10/16/2023 01:05:00,MW,0.8915551
Wolverhampton 33Kv,10/16/2023 01:10:00,MW,0.5970724
Wolverhampton 33Kv,10/16/2023 01:15:00,MW,0.33764592
Wolverhampton 33Kv,10/16/2023 01:20:00,MW,0.36301237
Wolverhampton 33Kv,10/16/2023 01:25:00,MW,0.36606047
Wolverhampton 33Kv,10/16/2023 01:30:00,MW,0.8568205
Wolverhampton 33Kv,10/16/2023 01:35:00,MW,1.2815791
Wolverhampton 33Kv,10/16/2023 01:40:00,MW,1.5092065
Wolverhampton 33Kv,10/16/2023 01:45:00,MW,1.3163439
Wolverhampton 33Kv,10/16/2023 01:50:00,MW,0.88062936
Wolverhampton 33Kv,10/16/2023 01:55:00,MW,1.1055248
Wolverhampton 33Kv,10/16/2023 02:00:00,MW,1.5866483
Wolverhampton 33Kv,10/16/2023 02:05:00,MW,2.030685
Wolverhampton 33Kv,10/16/2023 02:10:00,MW,2.405221
Wolverhampton 33Kv,10/16/2023 02:15:00,MW,2.4321477
Wolverhampton 33Kv,10/16/2023 02:20:00,MW,2.071993
Wolverhampton 33Kv,10/16/2023 02:25:00,MW,2.289772
Wolverhampton 33Kv,10/16/2023 02:30:00,MW,2.260822
Wolverhampton 33Kv,10/16/2023 02:35:00,MW,1.9873505
Wolverhampton 33Kv,10/16/2023 02:40:00,MW,1.7942573
Wolverhampton 33Kv,10/16/2023 02:45:00,MW,2.3023665
Wolverhampton 33Kv,10/16/2023 02:50:00,MW,2.3853347
Wolverhampton 33Kv,10/16/2023 02:55:00,MW,1.8979748
Wolverhampton 33Kv,10/16/2023 03:00:00,MW,1.8856575
Wolverhampton 33Kv,10/16/2023 03:05:00,MW,1.8492253
Wolverhampton 33Kv,10/16/2023 03:10:00,MW,1.4290549
Wolverhampton 33Kv,10/16/2023 03:15:00,MW,1.348446
Wolverhampton 33Kv,10/16/2023 03:20:00,MW,1.2589079
Wolverhampton 33Kv,10/16/2023 03:25:00,MW,1.759973
