Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.73
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.84
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.69
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.59
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,34.15
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,24.32
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,61.0
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,94.0
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,139.7
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,100.5
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.41
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.73
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,32.88
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,32.52
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,62.1
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,76.1
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,133.6
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,132.1
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.79
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.52
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.97
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.94
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.04
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,61.3
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,102.0
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.2
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,82.1
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
880133,Bells Lane,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.24
