Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
,,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.6
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.22
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.64
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.06
,,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.8
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.9
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,62.5
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.52
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.66
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.19
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.1
,,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.1
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.7
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.6
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.87
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.71
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
,,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,38.9
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.9
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.2
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
,,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,23.8
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.24
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.24
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.95
,,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.6
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.3
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.9
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.54
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.8
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.3
,,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.4
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.2
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,67.6
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.61
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.97
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.26
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.52
,,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.2
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.9
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
