Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-03-31 01:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-03-31 03:00:00,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2019-03-31 03:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 04:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 04:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 05:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 05:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-03-31 06:00:00,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-03-31 06:30:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2019-03-31 07:00:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-03-31 07:30:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2019-03-31 08:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 08:30:00,2.04192,0.0005600000000000001,2.0419200768,0.0019200000000000003,0.0005600000000000001,0.002,2.04,0.0,2.04
2019-03-31 09:00:00,2.11096,0.00028000000000000003,2.1109600186,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.0,2.11
2019-03-31 09:30:00,2.17384,0.0011200000000000001,2.1738402885,0.0038400000000000005,0.0011200000000000001,0.004,2.17,0.0,2.17
2019-03-31 10:00:00,2.2448,0.0014,2.2448004366,0.0048000000000000004,0.0014,0.005,2.24,0.0,2.24
2019-03-31 10:30:00,2.27768,0.0022400000000000002,2.2776811015,0.007680000000000001,0.0022400000000000002,0.008,2.27,0.0,2.27
2019-03-31 11:00:00,2.19864,0.00252,2.1986414442,0.00864,0.00252,0.009000000000000001,2.19,0.0,2.19
2019-03-31 11:30:00,2.1496,0.0028,2.1496018236,0.009600000000000001,0.0028,0.01,2.14,0.0,2.14
2019-03-31 12:00:00,2.17632,0.00476,2.1763252055,0.01632,0.00476,0.017,2.16,0.0,2.16
2019-03-31 12:30:00,2.04728,0.00504,2.0472862037,0.01728,0.00504,0.018000000000000002,2.03,0.0,2.03
2019-03-31 13:00:00,1.8644,0.004200000000000001,1.8644047307,0.014400000000000001,0.004200000000000001,0.015,1.85,0.0,1.85
2019-03-31 13:30:00,1.86056,0.0030800000000000003,1.8605625493,0.010560000000000002,0.0030800000000000003,0.011,1.85,0.0,1.85
2019-03-31 14:00:00,1.6696,0.0028,1.6696023479000002,0.009600000000000001,0.0028,0.01,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 14:30:00,1.66768,0.0022400000000000002,1.6676815044,0.007680000000000001,0.0022400000000000002,0.008,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 15:00:00,1.63056,0.0030800000000000003,1.6305629089,0.010560000000000002,0.0030800000000000003,0.011,1.62,0.0,1.62
2019-03-31 15:30:00,1.69672,0.0019600000000000004,1.6967211321,0.00672,0.0019600000000000004,0.007,1.69,0.0,1.69
2019-03-31 16:00:00,1.6409600000000002,0.00028000000000000003,1.6409600239,0.0009600000000000001,0.00028000000000000003,0.001,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 16:30:00,1.7919200000000002,0.0005600000000000001,1.7919200874999999,0.0019200000000000003,0.0005600000000000001,0.002,1.79,0.0,1.79
2019-03-31 17:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 17:30:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-03-31 18:00:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17
