site,time,unit,value
Kibworth 33Kv,10/11/2023 00:00:00,MW,24.8985983
Kibworth 33Kv,10/11/2023 00:05:00,MW,25.2142415
Kibworth 33Kv,10/11/2023 00:10:00,MW,24.9594364
Kibworth 33Kv,10/11/2023 00:15:00,MW,24.7894827
Kibworth 33Kv,10/11/2023 00:20:00,MW,24.750262300000003
Kibworth 33Kv,10/11/2023 00:25:00,MW,25.0128673
Kibworth 33Kv,10/11/2023 00:30:00,MW,25.3642384
Kibworth 33Kv,10/11/2023 00:35:00,MW,25.514896699999998
Kibworth 33Kv,10/11/2023 00:40:00,MW,25.5406273
Kibworth 33Kv,10/11/2023 00:45:00,MW,25.5928331
Kibworth 33Kv,10/11/2023 00:50:00,MW,25.6996383
Kibworth 33Kv,10/11/2023 00:55:00,MW,26.2705543
Kibworth 33Kv,10/11/2023 01:00:00,MW,27.0772905
Kibworth 33Kv,10/11/2023 01:05:00,MW,26.8853053
Kibworth 33Kv,10/11/2023 01:10:00,MW,26.2540757
Kibworth 33Kv,10/11/2023 01:15:00,MW,25.2959226
Kibworth 33Kv,10/11/2023 01:20:00,MW,25.4006567
Kibworth 33Kv,10/11/2023 01:25:00,MW,25.6396697
Kibworth 33Kv,10/11/2023 01:30:00,MW,25.9337176
Kibworth 33Kv,10/11/2023 01:35:00,MW,26.0956031
Kibworth 33Kv,10/11/2023 01:40:00,MW,26.0017867
Kibworth 33Kv,10/11/2023 01:45:00,MW,25.8889038
Kibworth 33Kv,10/11/2023 01:50:00,MW,25.9432488
Kibworth 33Kv,10/11/2023 01:55:00,MW,25.6044068
Kibworth 33Kv,10/11/2023 02:00:00,MW,25.9048253
Kibworth 33Kv,10/11/2023 02:05:00,MW,26.0729028
Kibworth 33Kv,10/11/2023 02:10:00,MW,25.7318562
Kibworth 33Kv,10/11/2023 02:15:00,MW,25.2785506
Kibworth 33Kv,10/11/2023 02:20:00,MW,25.3222569
Kibworth 33Kv,10/11/2023 02:25:00,MW,25.6232542
Kibworth 33Kv,10/11/2023 02:30:00,MW,26.531519699999997
Kibworth 33Kv,10/11/2023 02:35:00,MW,26.5553047
Kibworth 33Kv,10/11/2023 02:40:00,MW,26.4187895
