site,time,unit,value
Lanreath,2024-05-04T00:05:00+01:00,MW,-3.743
Lanreath,2024-05-04T00:10:00+01:00,MW,-3.755
Lanreath,2024-05-04T00:15:00+01:00,MW,-3.747
Lanreath,2024-05-04T00:20:00+01:00,MW,-3.7220000000000004
Lanreath,2024-05-04T00:25:00+01:00,MW,-3.676
Lanreath,2024-05-04T00:30:00+01:00,MW,-3.684
Lanreath,2024-05-04T00:35:00+01:00,MW,-3.692
Lanreath,2024-05-04T00:40:00+01:00,MW,-3.724
Lanreath,2024-05-04T00:45:00+01:00,MW,-3.7640000000000002
Lanreath,2024-05-04T00:50:00+01:00,MW,-3.7800000000000002
Lanreath,2024-05-04T00:55:00+01:00,MW,-3.878
Lanreath,2024-05-04T01:00:00+01:00,MW,-3.955
Lanreath,2024-05-04T01:05:00+01:00,MW,-4.183
Lanreath,2024-05-04T01:10:00+01:00,MW,-4.286
Lanreath,2024-05-04T01:15:00+01:00,MW,-4.327
Lanreath,2024-05-04T01:20:00+01:00,MW,-4.3
Lanreath,2024-05-04T01:25:00+01:00,MW,-4.415
Lanreath,2024-05-04T01:30:00+01:00,MW,-4.418
Lanreath,2024-05-04T01:35:00+01:00,MW,-4.446
Lanreath,2024-05-04T01:40:00+01:00,MW,-4.41
Lanreath,2024-05-04T01:45:00+01:00,MW,-4.4190000000000005
Lanreath,2024-05-04T01:50:00+01:00,MW,-4.424
Lanreath,2024-05-04T01:55:00+01:00,MW,-4.42
Lanreath,2024-05-04T02:00:00+01:00,MW,-4.354
Lanreath,2024-05-04T02:05:00+01:00,MW,-4.482
Lanreath,2024-05-04T02:10:00+01:00,MW,-4.491
Lanreath,2024-05-04T02:15:00+01:00,MW,-4.442
Lanreath,2024-05-04T02:20:00+01:00,MW,-4.428
Lanreath,2024-05-04T02:25:00+01:00,MW,-4.41
Lanreath,2024-05-04T02:30:00+01:00,MW,-4.336
Lanreath,2024-05-04T02:35:00+01:00,MW,-4.353
Lanreath,2024-05-04T02:40:00+01:00,MW,-4.274
Lanreath,2024-05-04T02:45:00+01:00,MW,-4.261
Lanreath,2024-05-04T02:50:00+01:00,MW,-4.168
Lanreath,2024-05-04T02:55:00+01:00,MW,-4.226
Lanreath,2024-05-04T03:00:00+01:00,MW,-4.1659999999999995
Lanreath,2024-05-04T03:05:00+01:00,MW,-4.2780000000000005
Lanreath,2024-05-04T03:10:00+01:00,MW,-4.247
Lanreath,2024-05-04T03:15:00+01:00,MW,-4.214
Lanreath,2024-05-04T03:20:00+01:00,MW,-4.201
Lanreath,2024-05-04T03:25:00+01:00,MW,-4.271
Lanreath,2024-05-04T03:30:00+01:00,MW,-4.1850000000000005
Lanreath,2024-05-04T03:35:00+01:00,MW,-4.21
Lanreath,2024-05-04T03:40:00+01:00,MW,-4.268
Lanreath,2024-05-04T03:45:00+01:00,MW,-4.241
Lanreath,2024-05-04T03:50:00+01:00,MW,-4.24
Lanreath,2024-05-04T03:55:00+01:00,MW,-4.233
Lanreath,2024-05-04T04:00:00+01:00,MW,-4.152
Lanreath,2024-05-04T04:05:00+01:00,MW,-4.2299999999999995
Lanreath,2024-05-04T04:10:00+01:00,MW,-4.212
Lanreath,2024-05-04T04:15:00+01:00,MW,-4.184
Lanreath,2024-05-04T04:20:00+01:00,MW,-4.0969999999999995
Lanreath,2024-05-04T04:25:00+01:00,MW,-4.138
Lanreath,2024-05-04T04:30:00+01:00,MW,-4.0360000000000005
Lanreath,2024-05-04T04:35:00+01:00,MW,-4.084
Lanreath,2024-05-04T04:40:00+01:00,MW,-4.084
Lanreath,2024-05-04T04:45:00+01:00,MW,-4.067
Lanreath,2024-05-04T04:50:00+01:00,MW,-4.014
Lanreath,2024-05-04T04:55:00+01:00,MW,-4.018
Lanreath,2024-05-04T05:00:00+01:00,MW,-4.031
Lanreath,2024-05-04T05:05:00+01:00,MW,-4.144
Lanreath,2024-05-04T05:10:00+01:00,MW,-4.12
Lanreath,2024-05-04T05:15:00+01:00,MW,-4.117
Lanreath,2024-05-04T05:20:00+01:00,MW,-4.057
Lanreath,2024-05-04T05:25:00+01:00,MW,-4.007
Lanreath,2024-05-04T05:30:00+01:00,MW,-4.025
Lanreath,2024-05-04T05:35:00+01:00,MW,-4.024
Lanreath,2024-05-04T05:40:00+01:00,MW,-4.045
Lanreath,2024-05-04T05:45:00+01:00,MW,-3.9890000000000003
Lanreath,2024-05-04T05:50:00+01:00,MW,-3.949
Lanreath,2024-05-04T05:55:00+01:00,MW,-3.976
Lanreath,2024-05-04T06:00:00+01:00,MW,-3.9749999999999996
Lanreath,2024-05-04T06:05:00+01:00,MW,-4.083
Lanreath,2024-05-04T06:10:00+01:00,MW,-4.07
Lanreath,2024-05-04T06:15:00+01:00,MW,-4.032
Lanreath,2024-05-04T06:20:00+01:00,MW,-3.9699999999999998
Lanreath,2024-05-04T06:25:00+01:00,MW,-4.039
Lanreath,2024-05-04T06:30:00+01:00,MW,-4.09
Lanreath,2024-05-04T06:35:00+01:00,MW,-4.0760000000000005
Lanreath,2024-05-04T06:40:00+01:00,MW,-4.125
Lanreath,2024-05-04T06:45:00+01:00,MW,-4.14
Lanreath,2024-05-04T06:50:00+01:00,MW,-4.098
Lanreath,2024-05-04T06:55:00+01:00,MW,-4.116
Lanreath,2024-05-04T07:00:00+01:00,MW,-4.096
Lanreath,2024-05-04T07:05:00+01:00,MW,-3.945
Lanreath,2024-05-04T07:10:00+01:00,MW,-3.979
Lanreath,2024-05-04T07:15:00+01:00,MW,-3.9059999999999997
Lanreath,2024-05-04T07:20:00+01:00,MW,-3.766
Lanreath,2024-05-04T07:25:00+01:00,MW,-3.8209999999999997
Lanreath,2024-05-04T07:30:00+01:00,MW,-3.823
Lanreath,2024-05-04T07:35:00+01:00,MW,-3.7140000000000004
Lanreath,2024-05-04T07:40:00+01:00,MW,-3.57
Lanreath,2024-05-04T07:45:00+01:00,MW,-3.415
Lanreath,2024-05-04T07:50:00+01:00,MW,-3.354
Lanreath,2024-05-04T07:55:00+01:00,MW,-3.318
Lanreath,2024-05-04T08:00:00+01:00,MW,-3.223
Lanreath,2024-05-04T08:05:00+01:00,MW,-3.153
Lanreath,2024-05-04T08:10:00+01:00,MW,-2.902
Lanreath,2024-05-04T08:15:00+01:00,MW,-2.676
Lanreath,2024-05-04T08:20:00+01:00,MW,-2.507
Lanreath,2024-05-04T08:25:00+01:00,MW,-2.521
Lanreath,2024-05-04T08:30:00+01:00,MW,-2.356
Lanreath,2024-05-04T08:35:00+01:00,MW,-2.143
Lanreath,2024-05-04T08:40:00+01:00,MW,-1.883
Lanreath,2024-05-04T08:45:00+01:00,MW,-1.722
Lanreath,2024-05-04T08:50:00+01:00,MW,-1.612
Lanreath,2024-05-04T08:55:00+01:00,MW,-1.41
Lanreath,2024-05-04T09:00:00+01:00,MW,-1.302
Lanreath,2024-05-04T09:05:00+01:00,MW,-1.306
Lanreath,2024-05-04T09:10:00+01:00,MW,-1.272
Lanreath,2024-05-04T09:15:00+01:00,MW,-1.127
Lanreath,2024-05-04T09:20:00+01:00,MW,-0.9550000000000001
Lanreath,2024-05-04T09:25:00+01:00,MW,-0.529
Lanreath,2024-05-04T09:30:00+01:00,MW,-0.5660000000000001
Lanreath,2024-05-04T09:35:00+01:00,MW,-0.381
Lanreath,2024-05-04T09:40:00+01:00,MW,-0.10599999999999993
Lanreath,2024-05-04T09:45:00+01:00,MW,-0.712
Lanreath,2024-05-04T09:50:00+01:00,MW,-0.326
Lanreath,2024-05-04T09:55:00+01:00,MW,0.26799999999999996
Lanreath,2024-05-04T10:00:00+01:00,MW,-0.37500000000000006
Lanreath,2024-05-04T10:05:00+01:00,MW,-0.8260000000000001
Lanreath,2024-05-04T10:10:00+01:00,MW,-0.669
Lanreath,2024-05-04T10:15:00+01:00,MW,-0.77
Lanreath,2024-05-04T10:20:00+01:00,MW,-0.586
Lanreath,2024-05-04T10:25:00+01:00,MW,-0.438
Lanreath,2024-05-04T10:30:00+01:00,MW,-0.602
Lanreath,2024-05-04T10:35:00+01:00,MW,-0.5269999999999999
Lanreath,2024-05-04T10:40:00+01:00,MW,0.24400000000000005
Lanreath,2024-05-04T10:45:00+01:00,MW,0.33799999999999997
Lanreath,2024-05-04T10:50:00+01:00,MW,0.724
Lanreath,2024-05-04T10:55:00+01:00,MW,0.472
Lanreath,2024-05-04T11:00:00+01:00,MW,1.142
Lanreath,2024-05-04T11:05:00+01:00,MW,0.688
Lanreath,2024-05-04T11:10:00+01:00,MW,0.5289999999999999
Lanreath,2024-05-04T11:15:00+01:00,MW,0.491
Lanreath,2024-05-04T11:20:00+01:00,MW,0.368
Lanreath,2024-05-04T11:25:00+01:00,MW,0.987
Lanreath,2024-05-04T11:30:00+01:00,MW,0.8549999999999999
Lanreath,2024-05-04T11:35:00+01:00,MW,-0.433
Lanreath,2024-05-04T11:40:00+01:00,MW,0.415
Lanreath,2024-05-04T11:45:00+01:00,MW,0.529
Lanreath,2024-05-04T11:50:00+01:00,MW,0.11600000000000002
Lanreath,2024-05-04T11:55:00+01:00,MW,0.43800000000000006
Lanreath,2024-05-04T12:00:00+01:00,MW,0.761
Lanreath,2024-05-04T12:05:00+01:00,MW,0.6160000000000001
Lanreath,2024-05-04T12:10:00+01:00,MW,0.8659999999999999
Lanreath,2024-05-04T12:15:00+01:00,MW,0.471
Lanreath,2024-05-04T12:20:00+01:00,MW,0.9770000000000001
Lanreath,2024-05-04T12:25:00+01:00,MW,1.172
Lanreath,2024-05-04T12:30:00+01:00,MW,1.736
Lanreath,2024-05-04T12:35:00+01:00,MW,2.0919999999999996
Lanreath,2024-05-04T12:40:00+01:00,MW,2.201
Lanreath,2024-05-04T12:45:00+01:00,MW,1.6320000000000001
Lanreath,2024-05-04T12:50:00+01:00,MW,2.4
Lanreath,2024-05-04T12:55:00+01:00,MW,2.411
Lanreath,2024-05-04T13:00:00+01:00,MW,2.44
Lanreath,2024-05-04T13:05:00+01:00,MW,2.349
Lanreath,2024-05-04T13:10:00+01:00,MW,1.6079999999999999
Lanreath,2024-05-04T13:15:00+01:00,MW,2.255
Lanreath,2024-05-04T13:20:00+01:00,MW,1.758
Lanreath,2024-05-04T13:25:00+01:00,MW,2.056
Lanreath,2024-05-04T13:30:00+01:00,MW,1.965
Lanreath,2024-05-04T13:35:00+01:00,MW,1.643
Lanreath,2024-05-04T13:40:00+01:00,MW,1.671
Lanreath,2024-05-04T13:45:00+01:00,MW,2.699
Lanreath,2024-05-04T13:50:00+01:00,MW,2.4499999999999997
Lanreath,2024-05-04T13:55:00+01:00,MW,2.5700000000000003
Lanreath,2024-05-04T14:00:00+01:00,MW,2.661
Lanreath,2024-05-04T14:05:00+01:00,MW,2.235
Lanreath,2024-05-04T14:10:00+01:00,MW,2.9179999999999997
Lanreath,2024-05-04T14:15:00+01:00,MW,2.9979999999999998
Lanreath,2024-05-04T14:20:00+01:00,MW,2.87
Lanreath,2024-05-04T14:25:00+01:00,MW,2.59
Lanreath,2024-05-04T14:30:00+01:00,MW,2.7840000000000003
Lanreath,2024-05-04T14:35:00+01:00,MW,2.813
Lanreath,2024-05-04T14:40:00+01:00,MW,2.657
Lanreath,2024-05-04T14:45:00+01:00,MW,1.9739999999999998
Lanreath,2024-05-04T14:50:00+01:00,MW,2.136
Lanreath,2024-05-04T14:55:00+01:00,MW,2.463
Lanreath,2024-05-04T15:00:00+01:00,MW,2.6710000000000003
Lanreath,2024-05-04T15:05:00+01:00,MW,2.4440000000000004
Lanreath,2024-05-04T15:10:00+01:00,MW,2.3
Lanreath,2024-05-04T15:15:00+01:00,MW,2.797
Lanreath,2024-05-04T15:20:00+01:00,MW,2.825
Lanreath,2024-05-04T15:25:00+01:00,MW,2.767
Lanreath,2024-05-04T15:30:00+01:00,MW,2.577
Lanreath,2024-05-04T15:35:00+01:00,MW,2.455
Lanreath,2024-05-04T15:40:00+01:00,MW,2.119
Lanreath,2024-05-04T15:45:00+01:00,MW,2.287
Lanreath,2024-05-04T15:50:00+01:00,MW,2.2520000000000002
Lanreath,2024-05-04T15:55:00+01:00,MW,1.8130000000000002
Lanreath,2024-05-04T16:00:00+01:00,MW,2.141
Lanreath,2024-05-04T16:05:00+01:00,MW,2.303
Lanreath,2024-05-04T16:10:00+01:00,MW,1.996
Lanreath,2024-05-04T16:15:00+01:00,MW,1.8980000000000001
Lanreath,2024-05-04T16:20:00+01:00,MW,1.74
Lanreath,2024-05-04T16:25:00+01:00,MW,1.532
Lanreath,2024-05-04T16:30:00+01:00,MW,1.549
Lanreath,2024-05-04T16:35:00+01:00,MW,1.371
Lanreath,2024-05-04T16:40:00+01:00,MW,1.1909999999999998
Lanreath,2024-05-04T16:45:00+01:00,MW,0.899
Lanreath,2024-05-04T16:50:00+01:00,MW,0.9359999999999999
Lanreath,2024-05-04T16:55:00+01:00,MW,0.859
