Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.12
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.35
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.26
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.32
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.25
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.24
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.56
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,42.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,59.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.02
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.22
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.58
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,40.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.57
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.98
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.55
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.96
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.74
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.42
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,19.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.33
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.39
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.1
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,44.2
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,55.3
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.45
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,2.5
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.45
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.64
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.9
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,42.8
911818,HUNLEY MILL WESTON HILLS,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,19.1
