site,time,unit,value
Creech St Michael,2024-05-04T00:05:00+01:00,MW,0.7370000000000002
Creech St Michael,2024-05-04T00:10:00+01:00,MW,0.7380000000000001
Creech St Michael,2024-05-04T00:15:00+01:00,MW,0.7759999999999998
Creech St Michael,2024-05-04T00:20:00+01:00,MW,0.699
Creech St Michael,2024-05-04T00:25:00+01:00,MW,0.7469999999999998
Creech St Michael,2024-05-04T00:30:00+01:00,MW,0.718
Creech St Michael,2024-05-04T00:35:00+01:00,MW,0.6519999999999998
Creech St Michael,2024-05-04T00:40:00+01:00,MW,0.7249999999999998
Creech St Michael,2024-05-04T00:45:00+01:00,MW,0.7089999999999996
Creech St Michael,2024-05-04T00:50:00+01:00,MW,0.7119999999999996
Creech St Michael,2024-05-04T00:55:00+01:00,MW,0.7400000000000003
Creech St Michael,2024-05-04T01:00:00+01:00,MW,0.7249999999999999
Creech St Michael,2024-05-04T01:05:00+01:00,MW,0.7379999999999998
Creech St Michael,2024-05-04T01:10:00+01:00,MW,0.7649999999999998
Creech St Michael,2024-05-04T01:15:00+01:00,MW,0.7739999999999999
Creech St Michael,2024-05-04T01:20:00+01:00,MW,0.7299999999999999
Creech St Michael,2024-05-04T01:25:00+01:00,MW,0.7200000000000001
Creech St Michael,2024-05-04T01:30:00+01:00,MW,0.7729999999999998
Creech St Michael,2024-05-04T01:35:00+01:00,MW,0.6870000000000002
Creech St Michael,2024-05-04T01:40:00+01:00,MW,0.7350000000000003
Creech St Michael,2024-05-04T01:45:00+01:00,MW,0.6769999999999998
Creech St Michael,2024-05-04T01:50:00+01:00,MW,0.7060000000000001
Creech St Michael,2024-05-04T01:55:00+01:00,MW,0.7020000000000001
Creech St Michael,2024-05-04T02:00:00+01:00,MW,0.6719999999999998
Creech St Michael,2024-05-04T02:05:00+01:00,MW,0.7349999999999999
Creech St Michael,2024-05-04T02:10:00+01:00,MW,0.6519999999999997
Creech St Michael,2024-05-04T02:15:00+01:00,MW,0.7439999999999998
Creech St Michael,2024-05-04T02:20:00+01:00,MW,0.759
Creech St Michael,2024-05-04T02:25:00+01:00,MW,0.6940000000000001
Creech St Michael,2024-05-04T02:30:00+01:00,MW,0.7169999999999997
Creech St Michael,2024-05-04T02:35:00+01:00,MW,0.726
Creech St Michael,2024-05-04T02:40:00+01:00,MW,0.7129999999999997
Creech St Michael,2024-05-04T02:45:00+01:00,MW,0.7519999999999999
Creech St Michael,2024-05-04T02:50:00+01:00,MW,0.7180000000000001
Creech St Michael,2024-05-04T02:55:00+01:00,MW,0.7009999999999998
Creech St Michael,2024-05-04T03:00:00+01:00,MW,0.6619999999999998
Creech St Michael,2024-05-04T03:05:00+01:00,MW,0.725
Creech St Michael,2024-05-04T03:10:00+01:00,MW,0.7860000000000001
Creech St Michael,2024-05-04T03:15:00+01:00,MW,0.7410000000000001
Creech St Michael,2024-05-04T03:20:00+01:00,MW,0.723
Creech St Michael,2024-05-04T03:25:00+01:00,MW,0.7539999999999999
Creech St Michael,2024-05-04T03:30:00+01:00,MW,0.6970000000000001
Creech St Michael,2024-05-04T03:35:00+01:00,MW,0.6929999999999998
Creech St Michael,2024-05-04T03:40:00+01:00,MW,0.7060000000000002
Creech St Michael,2024-05-04T03:45:00+01:00,MW,0.736
Creech St Michael,2024-05-04T03:50:00+01:00,MW,0.663
Creech St Michael,2024-05-04T03:55:00+01:00,MW,0.6400000000000002
Creech St Michael,2024-05-04T04:00:00+01:00,MW,0.7020000000000001
Creech St Michael,2024-05-04T04:05:00+01:00,MW,0.6970000000000001
Creech St Michael,2024-05-04T04:10:00+01:00,MW,0.731
Creech St Michael,2024-05-04T04:15:00+01:00,MW,0.725
Creech St Michael,2024-05-04T04:20:00+01:00,MW,0.6729999999999999
Creech St Michael,2024-05-04T04:25:00+01:00,MW,0.5700000000000001
Creech St Michael,2024-05-04T04:30:00+01:00,MW,0.5459999999999997
Creech St Michael,2024-05-04T04:35:00+01:00,MW,0.5429999999999998
Creech St Michael,2024-05-04T04:40:00+01:00,MW,0.5249999999999999
Creech St Michael,2024-05-04T04:45:00+01:00,MW,0.5409999999999999
Creech St Michael,2024-05-04T04:50:00+01:00,MW,0.49699999999999966
Creech St Michael,2024-05-04T04:55:00+01:00,MW,0.5569999999999998
Creech St Michael,2024-05-04T05:00:00+01:00,MW,0.603
Creech St Michael,2024-05-04T05:05:00+01:00,MW,0.6479999999999998
Creech St Michael,2024-05-04T05:10:00+01:00,MW,0.5600000000000003
Creech St Michael,2024-05-04T05:15:00+01:00,MW,0.5560000000000002
Creech St Michael,2024-05-04T05:20:00+01:00,MW,0.5549999999999999
Creech St Michael,2024-05-04T05:25:00+01:00,MW,0.5519999999999999
Creech St Michael,2024-05-04T05:30:00+01:00,MW,0.5750000000000002
Creech St Michael,2024-05-04T05:35:00+01:00,MW,0.4800000000000001
Creech St Michael,2024-05-04T05:40:00+01:00,MW,0.554
Creech St Michael,2024-05-04T05:45:00+01:00,MW,0.551
Creech St Michael,2024-05-04T05:50:00+01:00,MW,0.5289999999999999
Creech St Michael,2024-05-04T05:55:00+01:00,MW,0.5790000000000002
Creech St Michael,2024-05-04T06:00:00+01:00,MW,0.5560000000000003
Creech St Michael,2024-05-04T06:05:00+01:00,MW,0.5449999999999999
Creech St Michael,2024-05-04T06:10:00+01:00,MW,0.561
Creech St Michael,2024-05-04T06:15:00+01:00,MW,0.5889999999999997
Creech St Michael,2024-05-04T06:20:00+01:00,MW,0.596
Creech St Michael,2024-05-04T06:25:00+01:00,MW,0.5509999999999998
Creech St Michael,2024-05-04T06:30:00+01:00,MW,0.5070000000000001
Creech St Michael,2024-05-04T06:35:00+01:00,MW,0.43299999999999994
Creech St Michael,2024-05-04T06:40:00+01:00,MW,0.38799999999999973
Creech St Michael,2024-05-04T06:45:00+01:00,MW,0.3600000000000001
Creech St Michael,2024-05-04T06:50:00+01:00,MW,0.4159999999999999
Creech St Michael,2024-05-04T06:55:00+01:00,MW,0.45200000000000007
Creech St Michael,2024-05-04T07:00:00+01:00,MW,0.40299999999999997
Creech St Michael,2024-05-04T07:05:00+01:00,MW,0.422
Creech St Michael,2024-05-04T07:10:00+01:00,MW,0.45200000000000007
Creech St Michael,2024-05-04T07:15:00+01:00,MW,0.4660000000000002
Creech St Michael,2024-05-04T07:20:00+01:00,MW,0.43799999999999983
Creech St Michael,2024-05-04T07:25:00+01:00,MW,0.5050000000000001
Creech St Michael,2024-05-04T07:30:00+01:00,MW,0.43299999999999983
Creech St Michael,2024-05-04T07:35:00+01:00,MW,0.433
Creech St Michael,2024-05-04T07:40:00+01:00,MW,0.44000000000000006
Creech St Michael,2024-05-04T07:45:00+01:00,MW,0.37000000000000016
Creech St Michael,2024-05-04T07:50:00+01:00,MW,0.4320000000000001
Creech St Michael,2024-05-04T07:55:00+01:00,MW,0.4230000000000002
Creech St Michael,2024-05-04T08:00:00+01:00,MW,0.41199999999999987
Creech St Michael,2024-05-04T08:05:00+01:00,MW,0.3860000000000001
Creech St Michael,2024-05-04T08:10:00+01:00,MW,0.3430000000000002
Creech St Michael,2024-05-04T08:15:00+01:00,MW,0.23199999999999998
Creech St Michael,2024-05-04T08:20:00+01:00,MW,0.15299999999999972
Creech St Michael,2024-05-04T08:25:00+01:00,MW,0.236
Creech St Michael,2024-05-04T08:30:00+01:00,MW,0.2009999999999995
Creech St Michael,2024-05-04T08:35:00+01:00,MW,0.22099999999999964
Creech St Michael,2024-05-04T08:40:00+01:00,MW,0.24499999999999988
Creech St Michael,2024-05-04T08:45:00+01:00,MW,0.24199999999999988
Creech St Michael,2024-05-04T08:50:00+01:00,MW,0.1860000000000001
Creech St Michael,2024-05-04T08:55:00+01:00,MW,0.1060000000000001
Creech St Michael,2024-05-04T09:00:00+01:00,MW,0.1060000000000002
Creech St Michael,2024-05-04T09:05:00+01:00,MW,0.12200000000000019
Creech St Michael,2024-05-04T09:10:00+01:00,MW,0.10400000000000009
Creech St Michael,2024-05-04T09:15:00+01:00,MW,0.07999999999999999
Creech St Michael,2024-05-04T09:20:00+01:00,MW,0.072
Creech St Michael,2024-05-04T09:25:00+01:00,MW,0.08099999999999999
Creech St Michael,2024-05-04T09:30:00+01:00,MW,0.04599999999999999
Creech St Michael,2024-05-04T09:35:00+01:00,MW,-0.06199999999999995
Creech St Michael,2024-05-04T09:40:00+01:00,MW,-0.011000000000000013
Creech St Michael,2024-05-04T09:45:00+01:00,MW,0.0010000000000001744
Creech St Michael,2024-05-04T09:50:00+01:00,MW,-0.0070000000000000305
Creech St Michael,2024-05-04T09:55:00+01:00,MW,-0.07299999999999993
Creech St Michael,2024-05-04T10:00:00+01:00,MW,-0.03099999999999991
Creech St Michael,2024-05-04T10:05:00+01:00,MW,-0.06800000000000013
Creech St Michael,2024-05-04T10:10:00+01:00,MW,-0.08900000000000002
Creech St Michael,2024-05-04T10:15:00+01:00,MW,-0.06999999999999991
Creech St Michael,2024-05-04T10:20:00+01:00,MW,-0.19500000000000015
Creech St Michael,2024-05-04T10:25:00+01:00,MW,-0.24500000000000002
Creech St Michael,2024-05-04T10:30:00+01:00,MW,-0.22200000000000014
Creech St Michael,2024-05-04T10:35:00+01:00,MW,-0.2869999999999999
Creech St Michael,2024-05-04T10:40:00+01:00,MW,-0.16300000000000003
Creech St Michael,2024-05-04T10:45:00+01:00,MW,-0.24000000000000027
Creech St Michael,2024-05-04T10:50:00+01:00,MW,-0.2
Creech St Michael,2024-05-04T10:55:00+01:00,MW,-0.14600000000000002
Creech St Michael,2024-05-04T11:00:00+01:00,MW,-0.15399999999999991
Creech St Michael,2024-05-04T11:05:00+01:00,MW,-0.2630000000000001
Creech St Michael,2024-05-04T11:10:00+01:00,MW,-0.18100000000000013
Creech St Michael,2024-05-04T11:15:00+01:00,MW,-0.18700000000000003
Creech St Michael,2024-05-04T11:20:00+01:00,MW,-0.2909999999999999
Creech St Michael,2024-05-04T11:25:00+01:00,MW,-0.23300000000000004
