Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.57
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.15
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.54
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.94
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.24
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.19
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,43.4
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.6
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.44
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.48
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-58.3
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.35
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.57
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,18.3
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,244.7
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.8
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.87
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-48.36
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.6
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.76
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.0
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,202.7
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
332686,Chilton Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.93
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.26
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.5
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.37
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.21
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.14
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,45.0
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.1
332686,Chilton Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,82.1
