Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.21
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.56
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.74
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,9.9
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.0
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.0
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.6
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.3
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.44
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.91
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.98
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,15.3
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.2
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.0
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.97
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.91
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.01
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.13
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.75
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,21.9
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,33.8
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.92
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.24
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.25
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.71
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,16.6
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.1
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,12.7
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.6
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.89
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.85
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.18
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
914159,Stamford Rutland Heights,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
914159,Stamford Rutland Heights,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.73
