site,time,unit,value
Caerphilly,2024-05-01T00:05:00+01:00,MW,5.1690000000000005
Caerphilly,2024-05-01T00:10:00+01:00,MW,5.188000000000001
Caerphilly,2024-05-01T00:15:00+01:00,MW,5.145
Caerphilly,2024-05-01T00:20:00+01:00,MW,5.175000000000001
Caerphilly,2024-05-01T00:25:00+01:00,MW,5.045
Caerphilly,2024-05-01T00:30:00+01:00,MW,5.042
Caerphilly,2024-05-01T00:35:00+01:00,MW,5.027
Caerphilly,2024-05-01T00:40:00+01:00,MW,4.924
Caerphilly,2024-05-01T00:45:00+01:00,MW,4.997
Caerphilly,2024-05-01T00:50:00+01:00,MW,5.018
Caerphilly,2024-05-01T00:55:00+01:00,MW,4.904999999999999
Caerphilly,2024-05-01T01:00:00+01:00,MW,4.898
Caerphilly,2024-05-01T01:05:00+01:00,MW,4.875
Caerphilly,2024-05-01T01:10:00+01:00,MW,4.861
Caerphilly,2024-05-01T01:15:00+01:00,MW,4.8420000000000005
Caerphilly,2024-05-01T01:20:00+01:00,MW,4.767
Caerphilly,2024-05-01T01:25:00+01:00,MW,4.774
Caerphilly,2024-05-01T01:30:00+01:00,MW,4.768000000000001
Caerphilly,2024-05-01T01:35:00+01:00,MW,4.7780000000000005
Caerphilly,2024-05-01T01:40:00+01:00,MW,4.768
Caerphilly,2024-05-01T01:45:00+01:00,MW,4.801
Caerphilly,2024-05-01T01:50:00+01:00,MW,4.753
Caerphilly,2024-05-01T01:55:00+01:00,MW,4.693
Caerphilly,2024-05-01T02:00:00+01:00,MW,4.747
Caerphilly,2024-05-01T02:05:00+01:00,MW,4.891
Caerphilly,2024-05-01T02:10:00+01:00,MW,4.88
Caerphilly,2024-05-01T02:15:00+01:00,MW,4.802
Caerphilly,2024-05-01T02:20:00+01:00,MW,4.787
Caerphilly,2024-05-01T02:25:00+01:00,MW,4.772
Caerphilly,2024-05-01T02:30:00+01:00,MW,4.723
Caerphilly,2024-05-01T02:35:00+01:00,MW,4.741
Caerphilly,2024-05-01T02:40:00+01:00,MW,4.713
Caerphilly,2024-05-01T02:45:00+01:00,MW,4.715
Caerphilly,2024-05-01T02:50:00+01:00,MW,4.643
Caerphilly,2024-05-01T02:55:00+01:00,MW,4.631
Caerphilly,2024-05-01T03:00:00+01:00,MW,4.609999999999999
Caerphilly,2024-05-01T03:05:00+01:00,MW,4.571
Caerphilly,2024-05-01T03:10:00+01:00,MW,4.593
Caerphilly,2024-05-01T03:15:00+01:00,MW,4.526
Caerphilly,2024-05-01T03:20:00+01:00,MW,4.508
Caerphilly,2024-05-01T03:25:00+01:00,MW,4.487
Caerphilly,2024-05-01T03:30:00+01:00,MW,4.5169999999999995
Caerphilly,2024-05-01T03:35:00+01:00,MW,4.585
Caerphilly,2024-05-01T03:40:00+01:00,MW,4.572
Caerphilly,2024-05-01T03:45:00+01:00,MW,4.5920000000000005
Caerphilly,2024-05-01T03:50:00+01:00,MW,4.648
Caerphilly,2024-05-01T03:55:00+01:00,MW,4.7509999999999994
Caerphilly,2024-05-01T04:00:00+01:00,MW,4.793
Caerphilly,2024-05-01T04:05:00+01:00,MW,5.026
Caerphilly,2024-05-01T04:10:00+01:00,MW,5.1850000000000005
Caerphilly,2024-05-01T04:15:00+01:00,MW,5.343
Caerphilly,2024-05-01T04:20:00+01:00,MW,5.442
Caerphilly,2024-05-01T04:25:00+01:00,MW,5.438000000000001
Caerphilly,2024-05-01T04:30:00+01:00,MW,5.4399999999999995
Caerphilly,2024-05-01T04:35:00+01:00,MW,5.498
Caerphilly,2024-05-01T04:40:00+01:00,MW,5.426
Caerphilly,2024-05-01T04:45:00+01:00,MW,5.47
Caerphilly,2024-05-01T04:50:00+01:00,MW,5.443
Caerphilly,2024-05-01T04:55:00+01:00,MW,5.5760000000000005
Caerphilly,2024-05-01T05:00:00+01:00,MW,5.574999999999999
Caerphilly,2024-05-01T05:05:00+01:00,MW,5.605
Caerphilly,2024-05-01T05:10:00+01:00,MW,5.6080000000000005
Caerphilly,2024-05-01T05:15:00+01:00,MW,5.73
Caerphilly,2024-05-01T05:20:00+01:00,MW,5.7059999999999995
Caerphilly,2024-05-01T05:25:00+01:00,MW,5.72
Caerphilly,2024-05-01T05:30:00+01:00,MW,5.769
Caerphilly,2024-05-01T05:35:00+01:00,MW,5.711
Caerphilly,2024-05-01T05:40:00+01:00,MW,5.709
Caerphilly,2024-05-01T05:45:00+01:00,MW,5.802
Caerphilly,2024-05-01T05:50:00+01:00,MW,5.987
Caerphilly,2024-05-01T05:55:00+01:00,MW,6.043
Caerphilly,2024-05-01T06:00:00+01:00,MW,6.169
Caerphilly,2024-05-01T06:05:00+01:00,MW,6.481999999999999
Caerphilly,2024-05-01T06:10:00+01:00,MW,6.595000000000001
Caerphilly,2024-05-01T06:15:00+01:00,MW,6.593999999999999
Caerphilly,2024-05-01T06:20:00+01:00,MW,6.731999999999999
Caerphilly,2024-05-01T06:25:00+01:00,MW,6.87
Caerphilly,2024-05-01T06:30:00+01:00,MW,6.755
Caerphilly,2024-05-01T06:35:00+01:00,MW,6.936
Caerphilly,2024-05-01T06:40:00+01:00,MW,7.057
Caerphilly,2024-05-01T06:45:00+01:00,MW,7.154999999999999
Caerphilly,2024-05-01T06:50:00+01:00,MW,7.298
Caerphilly,2024-05-01T06:55:00+01:00,MW,7.535
Caerphilly,2024-05-01T07:00:00+01:00,MW,7.532
Caerphilly,2024-05-01T07:05:00+01:00,MW,7.785
Caerphilly,2024-05-01T07:10:00+01:00,MW,7.882999999999999
Caerphilly,2024-05-01T07:15:00+01:00,MW,8.02
Caerphilly,2024-05-01T07:20:00+01:00,MW,8.245000000000001
Caerphilly,2024-05-01T07:25:00+01:00,MW,8.272
Caerphilly,2024-05-01T07:30:00+01:00,MW,8.466999999999999
Caerphilly,2024-05-01T07:35:00+01:00,MW,8.649
Caerphilly,2024-05-01T07:40:00+01:00,MW,8.654
Caerphilly,2024-05-01T07:45:00+01:00,MW,8.721
Caerphilly,2024-05-01T07:50:00+01:00,MW,8.807
Caerphilly,2024-05-01T07:55:00+01:00,MW,8.911
Caerphilly,2024-05-01T08:00:00+01:00,MW,8.891
Caerphilly,2024-05-01T08:05:00+01:00,MW,8.997
Caerphilly,2024-05-01T08:10:00+01:00,MW,9.149000000000001
Caerphilly,2024-05-01T08:15:00+01:00,MW,9.302
Caerphilly,2024-05-01T08:20:00+01:00,MW,9.446
Caerphilly,2024-05-01T08:25:00+01:00,MW,9.555
Caerphilly,2024-05-01T08:30:00+01:00,MW,9.697
Caerphilly,2024-05-01T08:35:00+01:00,MW,9.742
Caerphilly,2024-05-01T08:40:00+01:00,MW,9.676
Caerphilly,2024-05-01T08:45:00+01:00,MW,9.675
Caerphilly,2024-05-01T08:50:00+01:00,MW,9.619
Caerphilly,2024-05-01T08:55:00+01:00,MW,9.575
Caerphilly,2024-05-01T09:00:00+01:00,MW,9.712
Caerphilly,2024-05-01T09:05:00+01:00,MW,9.796
Caerphilly,2024-05-01T09:10:00+01:00,MW,9.892
Caerphilly,2024-05-01T09:15:00+01:00,MW,9.856
Caerphilly,2024-05-01T09:20:00+01:00,MW,10.084
Caerphilly,2024-05-01T09:25:00+01:00,MW,9.989999999999998
Caerphilly,2024-05-01T09:30:00+01:00,MW,10.138
Caerphilly,2024-05-01T09:35:00+01:00,MW,10.327
Caerphilly,2024-05-01T09:40:00+01:00,MW,10.263
Caerphilly,2024-05-01T09:45:00+01:00,MW,10.286999999999999
Caerphilly,2024-05-01T09:50:00+01:00,MW,10.154
Caerphilly,2024-05-01T09:55:00+01:00,MW,10.204
Caerphilly,2024-05-01T10:00:00+01:00,MW,10.386
Caerphilly,2024-05-01T10:05:00+01:00,MW,10.388
Caerphilly,2024-05-01T10:10:00+01:00,MW,10.418
Caerphilly,2024-05-01T10:15:00+01:00,MW,10.283000000000001
Caerphilly,2024-05-01T10:20:00+01:00,MW,10.334
Caerphilly,2024-05-01T10:25:00+01:00,MW,10.264
Caerphilly,2024-05-01T10:30:00+01:00,MW,10.216000000000001
Caerphilly,2024-05-01T10:35:00+01:00,MW,10.305
Caerphilly,2024-05-01T10:40:00+01:00,MW,10.321
Caerphilly,2024-05-01T10:45:00+01:00,MW,10.269
Caerphilly,2024-05-01T10:50:00+01:00,MW,10.304
Caerphilly,2024-05-01T10:55:00+01:00,MW,10.372
Caerphilly,2024-05-01T11:00:00+01:00,MW,10.456
Caerphilly,2024-05-01T11:05:00+01:00,MW,10.481
Caerphilly,2024-05-01T11:10:00+01:00,MW,10.362
Caerphilly,2024-05-01T11:15:00+01:00,MW,10.372
Caerphilly,2024-05-01T11:20:00+01:00,MW,10.328
Caerphilly,2024-05-01T11:25:00+01:00,MW,10.328
Caerphilly,2024-05-01T11:30:00+01:00,MW,10.385
Caerphilly,2024-05-01T11:35:00+01:00,MW,10.349
Caerphilly,2024-05-01T11:40:00+01:00,MW,10.358
Caerphilly,2024-05-01T11:45:00+01:00,MW,10.349
Caerphilly,2024-05-01T11:50:00+01:00,MW,10.331
Caerphilly,2024-05-01T11:55:00+01:00,MW,10.368
Caerphilly,2024-05-01T12:00:00+01:00,MW,10.458
Caerphilly,2024-05-01T12:05:00+01:00,MW,10.501999999999999
Caerphilly,2024-05-01T12:10:00+01:00,MW,10.478
Caerphilly,2024-05-01T12:15:00+01:00,MW,10.419
Caerphilly,2024-05-01T12:20:00+01:00,MW,10.391
Caerphilly,2024-05-01T12:25:00+01:00,MW,10.350999999999999
Caerphilly,2024-05-01T12:30:00+01:00,MW,10.48
