Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.95,-0.5700000000000001,3.0045631962,0.0,0.0,0.0,-2.95,-0.5700000000000001,3.0045631962,-2.75,0.8200000000000001,2.8696515468,0.0,0.0,0.0,-2.75,0.8200000000000001,2.8696515468
2019-03-31 01:00:00,-2.9699999999999998,-0.5700000000000001,3.0242023742,0.0,0.0,0.0,-2.9699999999999998,-0.5700000000000001,3.0242023742,-2.77,0.8200000000000001,2.8888232899,0.0,0.0,0.0,-2.77,0.8200000000000001,2.8888232899
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.9699999999999998,-0.5700000000000001,3.0242023742,0.0,0.0,0.0,-2.9699999999999998,-0.5700000000000001,3.0242023742,-2.77,0.8200000000000001,2.8888232899,0.0,0.0,0.0,-2.77,0.8200000000000001,2.8888232899
2019-03-31 03:00:00,-2.89,-0.5700000000000001,2.9456747954,0.0,0.0,0.0,-2.89,-0.5700000000000001,2.9456747954,-2.69,0.84,2.8181021983,0.0,0.0,0.0,-2.69,0.84,2.8181021983
2019-03-31 03:30:00,-2.8200000000000003,-0.5700000000000001,2.8770297183,0.0,0.0,0.0,-2.8200000000000003,-0.5700000000000001,2.8770297183,-2.63,0.84,2.7608875385,0.0,0.0,0.0,-2.63,0.84,2.7608875385
2019-03-31 04:00:00,-2.8,-0.5700000000000001,2.8574289143,0.0,0.0,0.0,-2.8,-0.5700000000000001,2.8574289143,-2.6,0.8200000000000001,2.7262428358,0.0,0.0,0.0,-2.6,0.8200000000000001,2.7262428358
2019-03-31 04:30:00,-2.8,-0.61,2.8656761855,0.0,0.0,0.0,-2.8,-0.61,2.8656761855,-2.6,0.8,2.7202941017,0.0,0.0,0.0,-2.6,0.8,2.7202941017
2019-03-31 05:00:00,-2.75,-0.59,2.8125788878,0.0,0.0,0.0,-2.75,-0.59,2.8125788878,-2.56,0.8300000000000001,2.6911893282,0.0,0.0,0.0,-2.56,0.8300000000000001,2.6911893282
2019-03-31 05:30:00,-2.75,-0.59,2.8125788878,0.0,0.0,0.0,-2.75,-0.59,2.8125788878,-2.56,0.8300000000000001,2.6911893282,0.0,0.0,0.0,-2.56,0.8300000000000001,2.6911893282
2019-03-31 06:00:00,-2.81664,-0.5890200000000001,2.8775693649000003,0.00336,0.0009800000000000002,0.0035,-2.8200000000000003,-0.59,2.8810588331,-2.62664,0.81098,2.7489864041,0.00336,0.0009800000000000002,0.0035,-2.63,0.81,2.7519084287
2019-03-31 06:30:00,-2.9836,-0.5823,3.0398918155,0.0264,0.0077,0.0275,-3.01,-0.59,3.0672789244,-2.7836,0.8177000000000001,2.9012173737999998,0.0264,0.0077,0.0275,-2.81,0.81,2.9244144713
2019-03-31 07:00:00,-2.9912,-0.5641,3.0439261243,0.0888,0.025900000000000003,0.0925,-3.08,-0.59,3.1360006378,-2.7912,0.8359000000000001,2.9136791604,0.0888,0.025900000000000003,0.0925,-2.88,0.81,2.9917386249
2019-03-31 07:30:00,-3.03616,-0.5363800000000001,3.0831754815,0.18384,0.05362,0.1915,-3.22,-0.59,3.2736065738,-2.81616,0.86362,2.9456063298,0.18384,0.05362,0.1915,-3.0,0.81,3.107426588
2019-03-31 08:00:00,-2.9024,-0.4857,2.9427589521,0.35760000000000003,0.1043,0.3725,-3.26,-0.59,3.3129594021,-2.6624,0.9143,2.815016563,0.35760000000000003,0.1043,0.3725,-3.02,0.81,3.1267395159
2019-03-31 08:30:00,-2.76112,-0.40366,2.7904703994,0.63888,0.18634,0.6655,-3.4,-0.59,3.4508114988000003,-2.48112,0.9963400000000001,2.6736959157999998,0.63888,0.18634,0.6655,-3.12,0.81,3.2234298503
2019-03-31 09:00:00,-2.77912,-0.43516000000000005,2.8129827941,0.53088,0.15484,0.553,-3.31,-0.59,3.3621719171,-2.51912,0.7948400000000001,2.6415404975,0.53088,0.15484,0.553,-3.05,0.64,3.116424233
2019-03-31 09:30:00,-2.1892,0.27440000000000003,2.2063299844,0.9408000000000001,0.27440000000000003,0.98,-3.13,0.0,3.13,-1.9392,0.5044000000000001,2.0037255301,0.9408000000000001,0.27440000000000003,0.98,-2.88,0.23,2.8891694308
