site,time,unit,value
Devoran,2024-05-04T00:05:00+01:00,MVA,1.716
Devoran,2024-05-04T00:10:00+01:00,MVA,1.768
Devoran,2024-05-04T00:15:00+01:00,MVA,1.822
Devoran,2024-05-04T00:20:00+01:00,MVA,1.84
Devoran,2024-05-04T00:25:00+01:00,MVA,1.793
Devoran,2024-05-04T00:30:00+01:00,MVA,1.829
Devoran,2024-05-04T00:35:00+01:00,MVA,1.87
Devoran,2024-05-04T00:40:00+01:00,MVA,1.823
Devoran,2024-05-04T00:45:00+01:00,MVA,1.829
Devoran,2024-05-04T00:50:00+01:00,MVA,1.8559999999999999
Devoran,2024-05-04T00:55:00+01:00,MVA,1.883
Devoran,2024-05-04T01:00:00+01:00,MVA,1.9100000000000001
Devoran,2024-05-04T01:05:00+01:00,MVA,1.9489999999999998
Devoran,2024-05-04T01:10:00+01:00,MVA,2.0149999999999997
Devoran,2024-05-04T01:15:00+01:00,MVA,2.035
Devoran,2024-05-04T01:20:00+01:00,MVA,2.043
Devoran,2024-05-04T01:25:00+01:00,MVA,2.051
Devoran,2024-05-04T01:30:00+01:00,MVA,2.059
Devoran,2024-05-04T01:35:00+01:00,MVA,2.066
Devoran,2024-05-04T01:40:00+01:00,MVA,2.074
Devoran,2024-05-04T01:45:00+01:00,MVA,2.082
Devoran,2024-05-04T01:50:00+01:00,MVA,2.09
Devoran,2024-05-04T01:55:00+01:00,MVA,2.098
Devoran,2024-05-04T02:00:00+01:00,MVA,2.105
Devoran,2024-05-04T02:05:00+01:00,MVA,2.11
Devoran,2024-05-04T02:10:00+01:00,MVA,2.093
Devoran,2024-05-04T02:15:00+01:00,MVA,2.065
Devoran,2024-05-04T02:20:00+01:00,MVA,2.037
Devoran,2024-05-04T02:25:00+01:00,MVA,2.009
Devoran,2024-05-04T02:30:00+01:00,MVA,2.043
Devoran,2024-05-04T02:35:00+01:00,MVA,2.034
Devoran,2024-05-04T02:40:00+01:00,MVA,1.992
Devoran,2024-05-04T02:45:00+01:00,MVA,1.952
Devoran,2024-05-04T02:50:00+01:00,MVA,1.92
Devoran,2024-05-04T02:55:00+01:00,MVA,1.9769999999999999
Devoran,2024-05-04T03:00:00+01:00,MVA,1.951
Devoran,2024-05-04T03:05:00+01:00,MVA,2.013
Devoran,2024-05-04T03:10:00+01:00,MVA,2.0309999999999997
Devoran,2024-05-04T03:15:00+01:00,MVA,2.014
Devoran,2024-05-04T03:20:00+01:00,MVA,1.996
Devoran,2024-05-04T03:25:00+01:00,MVA,1.9769999999999999
Devoran,2024-05-04T03:30:00+01:00,MVA,1.96
Devoran,2024-05-04T03:35:00+01:00,MVA,1.942
Devoran,2024-05-04T03:40:00+01:00,MVA,1.923
Devoran,2024-05-04T03:45:00+01:00,MVA,1.9049999999999998
Devoran,2024-05-04T03:50:00+01:00,MVA,1.888
Devoran,2024-05-04T03:55:00+01:00,MVA,1.877
Devoran,2024-05-04T04:00:00+01:00,MVA,1.865
Devoran,2024-05-04T04:05:00+01:00,MVA,1.8599999999999999
Devoran,2024-05-04T04:10:00+01:00,MVA,1.912
Devoran,2024-05-04T04:15:00+01:00,MVA,1.8559999999999999
Devoran,2024-05-04T04:20:00+01:00,MVA,1.8450000000000002
Devoran,2024-05-04T04:25:00+01:00,MVA,1.845
Devoran,2024-05-04T04:30:00+01:00,MVA,1.845
Devoran,2024-05-04T04:35:00+01:00,MVA,1.845
Devoran,2024-05-04T04:40:00+01:00,MVA,1.845
Devoran,2024-05-04T04:45:00+01:00,MVA,1.845
Devoran,2024-05-04T04:50:00+01:00,MVA,1.845
Devoran,2024-05-04T04:55:00+01:00,MVA,1.845
Devoran,2024-05-04T05:00:00+01:00,MVA,1.845
Devoran,2024-05-04T05:05:00+01:00,MVA,1.845
Devoran,2024-05-04T05:10:00+01:00,MVA,1.845
Devoran,2024-05-04T05:15:00+01:00,MVA,1.845
Devoran,2024-05-04T05:20:00+01:00,MVA,1.845
Devoran,2024-05-04T05:25:00+01:00,MVA,1.845
Devoran,2024-05-04T05:30:00+01:00,MVA,1.845
Devoran,2024-05-04T05:35:00+01:00,MVA,1.901
Devoran,2024-05-04T05:40:00+01:00,MVA,1.8809999999999998
Devoran,2024-05-04T05:45:00+01:00,MVA,1.906
Devoran,2024-05-04T05:50:00+01:00,MVA,1.9289999999999998
Devoran,2024-05-04T05:55:00+01:00,MVA,1.9509999999999998
Devoran,2024-05-04T06:00:00+01:00,MVA,1.9729999999999999
Devoran,2024-05-04T06:05:00+01:00,MVA,1.968
Devoran,2024-05-04T06:10:00+01:00,MVA,1.89
Devoran,2024-05-04T06:15:00+01:00,MVA,1.851
Devoran,2024-05-04T06:20:00+01:00,MVA,1.887
Devoran,2024-05-04T06:25:00+01:00,MVA,1.922
Devoran,2024-05-04T06:30:00+01:00,MVA,1.9289999999999998
Devoran,2024-05-04T06:35:00+01:00,MVA,1.891
Devoran,2024-05-04T06:40:00+01:00,MVA,1.916
Devoran,2024-05-04T06:45:00+01:00,MVA,1.956
Devoran,2024-05-04T06:50:00+01:00,MVA,1.939
Devoran,2024-05-04T06:55:00+01:00,MVA,1.919
Devoran,2024-05-04T07:00:00+01:00,MVA,1.9009999999999998
Devoran,2024-05-04T07:05:00+01:00,MVA,1.9549999999999998
Devoran,2024-05-04T07:10:00+01:00,MVA,1.945
Devoran,2024-05-04T07:15:00+01:00,MVA,1.937
Devoran,2024-05-04T07:20:00+01:00,MVA,1.98
Devoran,2024-05-04T07:25:00+01:00,MVA,1.948
Devoran,2024-05-04T07:30:00+01:00,MVA,1.917
Devoran,2024-05-04T07:35:00+01:00,MVA,1.9329999999999998
Devoran,2024-05-04T07:40:00+01:00,MVA,1.9899999999999998
Devoran,2024-05-04T07:45:00+01:00,MVA,2.016
Devoran,2024-05-04T07:50:00+01:00,MVA,1.9609999999999999
Devoran,2024-05-04T07:55:00+01:00,MVA,1.905
Devoran,2024-05-04T08:00:00+01:00,MVA,1.888
Devoran,2024-05-04T08:05:00+01:00,MVA,1.885
Devoran,2024-05-04T08:10:00+01:00,MVA,1.854
Devoran,2024-05-04T08:15:00+01:00,MVA,1.8860000000000001
Devoran,2024-05-04T08:20:00+01:00,MVA,1.844
Devoran,2024-05-04T08:25:00+01:00,MVA,1.812
Devoran,2024-05-04T08:30:00+01:00,MVA,1.783
Devoran,2024-05-04T08:35:00+01:00,MVA,1.82
Devoran,2024-05-04T08:40:00+01:00,MVA,1.8210000000000002
Devoran,2024-05-04T08:45:00+01:00,MVA,1.812
Devoran,2024-05-04T08:50:00+01:00,MVA,1.806
Devoran,2024-05-04T08:55:00+01:00,MVA,1.82
Devoran,2024-05-04T09:00:00+01:00,MVA,1.8639999999999999
Devoran,2024-05-04T09:05:00+01:00,MVA,1.887
Devoran,2024-05-04T09:10:00+01:00,MVA,1.9049999999999998
Devoran,2024-05-04T09:15:00+01:00,MVA,1.819
Devoran,2024-05-04T09:20:00+01:00,MVA,1.829
Devoran,2024-05-04T09:25:00+01:00,MVA,1.8050000000000002
Devoran,2024-05-04T09:30:00+01:00,MVA,1.816
Devoran,2024-05-04T09:35:00+01:00,MVA,1.7850000000000001
Devoran,2024-05-04T09:40:00+01:00,MVA,1.7469999999999999
Devoran,2024-05-04T09:45:00+01:00,MVA,1.714
Devoran,2024-05-04T09:50:00+01:00,MVA,1.7
Devoran,2024-05-04T09:55:00+01:00,MVA,1.795
Devoran,2024-05-04T10:00:00+01:00,MVA,1.848
Devoran,2024-05-04T10:05:00+01:00,MVA,1.883
Devoran,2024-05-04T10:10:00+01:00,MVA,1.92
Devoran,2024-05-04T10:15:00+01:00,MVA,1.806
Devoran,2024-05-04T10:20:00+01:00,MVA,1.635
Devoran,2024-05-04T10:25:00+01:00,MVA,1.713
Devoran,2024-05-04T10:30:00+01:00,MVA,1.782
Devoran,2024-05-04T10:35:00+01:00,MVA,1.647
Devoran,2024-05-04T10:40:00+01:00,MVA,1.5230000000000001
Devoran,2024-05-04T10:45:00+01:00,MVA,1.521
Devoran,2024-05-04T10:50:00+01:00,MVA,1.486
Devoran,2024-05-04T10:55:00+01:00,MVA,1.428
Devoran,2024-05-04T11:00:00+01:00,MVA,1.458
Devoran,2024-05-04T11:05:00+01:00,MVA,1.444
Devoran,2024-05-04T11:10:00+01:00,MVA,1.403
Devoran,2024-05-04T11:15:00+01:00,MVA,1.3639999999999999
Devoran,2024-05-04T11:20:00+01:00,MVA,1.366
Devoran,2024-05-04T11:25:00+01:00,MVA,1.3900000000000001
Devoran,2024-05-04T11:30:00+01:00,MVA,1.426
Devoran,2024-05-04T11:35:00+01:00,MVA,1.415
Devoran,2024-05-04T11:40:00+01:00,MVA,1.3370000000000002
Devoran,2024-05-04T11:45:00+01:00,MVA,1.3599999999999999
Devoran,2024-05-04T11:50:00+01:00,MVA,1.3439999999999999
Devoran,2024-05-04T11:55:00+01:00,MVA,1.3439999999999999
Devoran,2024-05-04T12:00:00+01:00,MVA,1.366
Devoran,2024-05-04T12:05:00+01:00,MVA,1.389
Devoran,2024-05-04T12:10:00+01:00,MVA,1.408
Devoran,2024-05-04T12:15:00+01:00,MVA,1.375
Devoran,2024-05-04T12:20:00+01:00,MVA,1.327
Devoran,2024-05-04T12:25:00+01:00,MVA,1.2810000000000001
Devoran,2024-05-04T12:30:00+01:00,MVA,1.318
Devoran,2024-05-04T12:35:00+01:00,MVA,1.357
Devoran,2024-05-04T12:40:00+01:00,MVA,1.384
Devoran,2024-05-04T12:45:00+01:00,MVA,1.375
Devoran,2024-05-04T12:50:00+01:00,MVA,1.341
Devoran,2024-05-04T12:55:00+01:00,MVA,1.262
Devoran,2024-05-04T13:00:00+01:00,MVA,1.194
Devoran,2024-05-04T13:05:00+01:00,MVA,1.149
Devoran,2024-05-04T13:10:00+01:00,MVA,1.1560000000000001
Devoran,2024-05-04T13:15:00+01:00,MVA,1.194
Devoran,2024-05-04T13:20:00+01:00,MVA,1.161
Devoran,2024-05-04T13:25:00+01:00,MVA,1.1440000000000001
Devoran,2024-05-04T13:30:00+01:00,MVA,1.126
Devoran,2024-05-04T13:35:00+01:00,MVA,1.114
Devoran,2024-05-04T13:40:00+01:00,MVA,1.2040000000000002
Devoran,2024-05-04T13:45:00+01:00,MVA,1.092
Devoran,2024-05-04T13:50:00+01:00,MVA,0.9889999999999999
Devoran,2024-05-04T13:55:00+01:00,MVA,1.012
Devoran,2024-05-04T14:00:00+01:00,MVA,1.034
Devoran,2024-05-04T14:05:00+01:00,MVA,1.051
Devoran,2024-05-04T14:10:00+01:00,MVA,1.067
Devoran,2024-05-04T14:15:00+01:00,MVA,1.083
Devoran,2024-05-04T14:20:00+01:00,MVA,1.062
Devoran,2024-05-04T14:25:00+01:00,MVA,1.057
Devoran,2024-05-04T14:30:00+01:00,MVA,1.075
Devoran,2024-05-04T14:35:00+01:00,MVA,0.99
Devoran,2024-05-04T14:40:00+01:00,MVA,0.957
Devoran,2024-05-04T14:45:00+01:00,MVA,1.0
Devoran,2024-05-04T14:50:00+01:00,MVA,1.011
Devoran,2024-05-04T14:55:00+01:00,MVA,0.956
Devoran,2024-05-04T15:00:00+01:00,MVA,0.9590000000000001
Devoran,2024-05-04T15:05:00+01:00,MVA,0.9530000000000001
Devoran,2024-05-04T15:10:00+01:00,MVA,1.004
Devoran,2024-05-04T15:15:00+01:00,MVA,1.048
Devoran,2024-05-04T15:20:00+01:00,MVA,1.035
Devoran,2024-05-04T15:25:00+01:00,MVA,1.023
Devoran,2024-05-04T15:30:00+01:00,MVA,1.012
Devoran,2024-05-04T15:35:00+01:00,MVA,1.0430000000000001
Devoran,2024-05-04T15:40:00+01:00,MVA,1.0859999999999999
Devoran,2024-05-04T15:45:00+01:00,MVA,1.124
Devoran,2024-05-04T15:50:00+01:00,MVA,1.163
Devoran,2024-05-04T15:55:00+01:00,MVA,1.236
Devoran,2024-05-04T16:00:00+01:00,MVA,1.349
Devoran,2024-05-04T16:05:00+01:00,MVA,1.33
Devoran,2024-05-04T16:10:00+01:00,MVA,1.319
Devoran,2024-05-04T16:15:00+01:00,MVA,1.2810000000000001
Devoran,2024-05-04T16:20:00+01:00,MVA,1.2650000000000001
Devoran,2024-05-04T16:25:00+01:00,MVA,1.173
Devoran,2024-05-04T16:30:00+01:00,MVA,1.041
Devoran,2024-05-04T16:35:00+01:00,MVA,1.061
Devoran,2024-05-04T16:40:00+01:00,MVA,1.079
Devoran,2024-05-04T16:45:00+01:00,MVA,1.0979999999999999
Devoran,2024-05-04T16:50:00+01:00,MVA,1.142
Devoran,2024-05-04T16:55:00+01:00,MVA,1.205
Devoran,2024-05-04T17:00:00+01:00,MVA,1.27
Devoran,2024-05-04T17:05:00+01:00,MVA,1.3290000000000002
Devoran,2024-05-04T17:10:00+01:00,MVA,1.3860000000000001
Devoran,2024-05-04T17:15:00+01:00,MVA,1.354
Devoran,2024-05-04T17:20:00+01:00,MVA,1.312
Devoran,2024-05-04T17:25:00+01:00,MVA,1.3559999999999999
Devoran,2024-05-04T17:30:00+01:00,MVA,1.4929999999999999
Devoran,2024-05-04T17:35:00+01:00,MVA,1.5550000000000002
Devoran,2024-05-04T17:40:00+01:00,MVA,1.591
Devoran,2024-05-04T17:45:00+01:00,MVA,1.554
Devoran,2024-05-04T17:50:00+01:00,MVA,1.596
Devoran,2024-05-04T17:55:00+01:00,MVA,1.6400000000000001
Devoran,2024-05-04T18:00:00+01:00,MVA,1.72
Devoran,2024-05-04T18:05:00+01:00,MVA,1.9689999999999999
Devoran,2024-05-04T18:10:00+01:00,MVA,1.988
Devoran,2024-05-04T18:15:00+01:00,MVA,1.924
Devoran,2024-05-04T18:20:00+01:00,MVA,1.9209999999999998
Devoran,2024-05-04T18:25:00+01:00,MVA,1.866
Devoran,2024-05-04T18:30:00+01:00,MVA,1.859
Devoran,2024-05-04T18:35:00+01:00,MVA,1.983
Devoran,2024-05-04T18:40:00+01:00,MVA,2.0999999999999996
Devoran,2024-05-04T18:45:00+01:00,MVA,2.248
Devoran,2024-05-04T18:50:00+01:00,MVA,2.333
Devoran,2024-05-04T18:55:00+01:00,MVA,2.234
Devoran,2024-05-04T19:00:00+01:00,MVA,2.213
Devoran,2024-05-04T19:05:00+01:00,MVA,2.215
Devoran,2024-05-04T19:10:00+01:00,MVA,2.218
Devoran,2024-05-04T19:15:00+01:00,MVA,2.2199999999999998
