Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,20.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.34
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.71
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.92
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,49.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.96
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,7.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
934199,CLIFTON CAMPVILLE CLIFC,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.29
