Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.16
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.95
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.06
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.1
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.82
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,30.3
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,19.4
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,50.6
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,18.1
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.28
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.45
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.92
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,6.0
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,7.3
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.5
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.43
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.29
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.44
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.76
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.88
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,27.7
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,25.4
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,46.3
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.52
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.3
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.2
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.8
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.27
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.8
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.2
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.7
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.8
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.55
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.43
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.67
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.21
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.59
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.72
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,12.34
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,16.03
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.53
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,29.7
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,57.8
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,69.0
922434,RINGERS CLOSE G295,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,77.1
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.72
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.06
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.8
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.01
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,17.37
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.46
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,44.1
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.0
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,70.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.6
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.99
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.21
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.8
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,17.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.0
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.55
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.55
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.16
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.3
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.75
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.88
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,26.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.1
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.8
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,45.9
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.15
922434,RINGERS CLOSE G295,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.1
