site,time,unit,value
St Columb Major,2024-05-04T00:05:00+01:00,MVA,4.3309999999999995
St Columb Major,2024-05-04T00:10:00+01:00,MVA,4.305
St Columb Major,2024-05-04T00:15:00+01:00,MVA,4.2780000000000005
St Columb Major,2024-05-04T00:20:00+01:00,MVA,4.252000000000001
St Columb Major,2024-05-04T00:25:00+01:00,MVA,4.225
St Columb Major,2024-05-04T00:30:00+01:00,MVA,4.199
St Columb Major,2024-05-04T00:35:00+01:00,MVA,4.173
St Columb Major,2024-05-04T00:40:00+01:00,MVA,4.146
St Columb Major,2024-05-04T00:45:00+01:00,MVA,4.127000000000001
St Columb Major,2024-05-04T00:50:00+01:00,MVA,4.161
St Columb Major,2024-05-04T00:55:00+01:00,MVA,4.247999999999999
St Columb Major,2024-05-04T01:00:00+01:00,MVA,4.367
St Columb Major,2024-05-04T01:05:00+01:00,MVA,4.468
St Columb Major,2024-05-04T01:10:00+01:00,MVA,4.496
St Columb Major,2024-05-04T01:15:00+01:00,MVA,4.522
St Columb Major,2024-05-04T01:20:00+01:00,MVA,4.5489999999999995
St Columb Major,2024-05-04T01:25:00+01:00,MVA,4.575
St Columb Major,2024-05-04T01:30:00+01:00,MVA,4.601
St Columb Major,2024-05-04T01:35:00+01:00,MVA,4.619
St Columb Major,2024-05-04T01:40:00+01:00,MVA,4.579
St Columb Major,2024-05-04T01:45:00+01:00,MVA,4.529
St Columb Major,2024-05-04T01:50:00+01:00,MVA,4.478999999999999
St Columb Major,2024-05-04T01:55:00+01:00,MVA,4.477
St Columb Major,2024-05-04T02:00:00+01:00,MVA,4.4879999999999995
St Columb Major,2024-05-04T02:05:00+01:00,MVA,4.48
St Columb Major,2024-05-04T02:10:00+01:00,MVA,4.472
St Columb Major,2024-05-04T02:15:00+01:00,MVA,4.462
St Columb Major,2024-05-04T02:20:00+01:00,MVA,4.454000000000001
St Columb Major,2024-05-04T02:25:00+01:00,MVA,4.446
St Columb Major,2024-05-04T02:30:00+01:00,MVA,4.438
St Columb Major,2024-05-04T02:35:00+01:00,MVA,4.429
St Columb Major,2024-05-04T02:40:00+01:00,MVA,4.421
St Columb Major,2024-05-04T02:45:00+01:00,MVA,4.413
St Columb Major,2024-05-04T02:50:00+01:00,MVA,4.404999999999999
St Columb Major,2024-05-04T02:55:00+01:00,MVA,4.396000000000001
St Columb Major,2024-05-04T03:00:00+01:00,MVA,4.3870000000000005
St Columb Major,2024-05-04T03:05:00+01:00,MVA,4.378
St Columb Major,2024-05-04T03:10:00+01:00,MVA,4.368
St Columb Major,2024-05-04T03:15:00+01:00,MVA,4.356999999999999
St Columb Major,2024-05-04T03:20:00+01:00,MVA,4.348000000000001
St Columb Major,2024-05-04T03:25:00+01:00,MVA,4.338
St Columb Major,2024-05-04T03:30:00+01:00,MVA,4.327999999999999
St Columb Major,2024-05-04T03:35:00+01:00,MVA,4.319
St Columb Major,2024-05-04T03:40:00+01:00,MVA,4.309
St Columb Major,2024-05-04T03:45:00+01:00,MVA,4.2989999999999995
St Columb Major,2024-05-04T03:50:00+01:00,MVA,4.298
St Columb Major,2024-05-04T03:55:00+01:00,MVA,4.300000000000001
St Columb Major,2024-05-04T04:00:00+01:00,MVA,4.302
St Columb Major,2024-05-04T04:05:00+01:00,MVA,4.305999999999999
St Columb Major,2024-05-04T04:10:00+01:00,MVA,4.308
St Columb Major,2024-05-04T04:15:00+01:00,MVA,4.311
St Columb Major,2024-05-04T04:20:00+01:00,MVA,4.313
St Columb Major,2024-05-04T04:25:00+01:00,MVA,4.316
St Columb Major,2024-05-04T04:30:00+01:00,MVA,4.318
St Columb Major,2024-05-04T04:35:00+01:00,MVA,4.32
St Columb Major,2024-05-04T04:40:00+01:00,MVA,4.323
St Columb Major,2024-05-04T04:45:00+01:00,MVA,4.3260000000000005
St Columb Major,2024-05-04T04:50:00+01:00,MVA,4.329000000000001
St Columb Major,2024-05-04T04:55:00+01:00,MVA,4.3309999999999995
St Columb Major,2024-05-04T05:00:00+01:00,MVA,4.334
St Columb Major,2024-05-04T05:05:00+01:00,MVA,4.336
St Columb Major,2024-05-04T05:10:00+01:00,MVA,4.339
St Columb Major,2024-05-04T05:15:00+01:00,MVA,4.340999999999999
St Columb Major,2024-05-04T05:20:00+01:00,MVA,4.343
St Columb Major,2024-05-04T05:25:00+01:00,MVA,4.3469999999999995
St Columb Major,2024-05-04T05:30:00+01:00,MVA,4.349
St Columb Major,2024-05-04T05:35:00+01:00,MVA,4.352
St Columb Major,2024-05-04T05:40:00+01:00,MVA,4.354
St Columb Major,2024-05-04T05:45:00+01:00,MVA,4.357
St Columb Major,2024-05-04T05:50:00+01:00,MVA,4.359
St Columb Major,2024-05-04T05:55:00+01:00,MVA,4.362
St Columb Major,2024-05-04T06:00:00+01:00,MVA,4.365
St Columb Major,2024-05-04T06:05:00+01:00,MVA,4.367
St Columb Major,2024-05-04T06:10:00+01:00,MVA,4.362
St Columb Major,2024-05-04T06:15:00+01:00,MVA,4.243
St Columb Major,2024-05-04T06:20:00+01:00,MVA,4.24
St Columb Major,2024-05-04T06:25:00+01:00,MVA,4.242
St Columb Major,2024-05-04T06:30:00+01:00,MVA,4.245
St Columb Major,2024-05-04T06:35:00+01:00,MVA,4.247
St Columb Major,2024-05-04T06:40:00+01:00,MVA,4.25
St Columb Major,2024-05-04T06:45:00+01:00,MVA,4.252
St Columb Major,2024-05-04T06:50:00+01:00,MVA,4.254
St Columb Major,2024-05-04T06:55:00+01:00,MVA,4.257
St Columb Major,2024-05-04T07:00:00+01:00,MVA,4.259
St Columb Major,2024-05-04T07:05:00+01:00,MVA,4.2620000000000005
St Columb Major,2024-05-04T07:10:00+01:00,MVA,4.264
St Columb Major,2024-05-04T07:15:00+01:00,MVA,4.2669999999999995
St Columb Major,2024-05-04T07:20:00+01:00,MVA,4.255000000000001
St Columb Major,2024-05-04T07:25:00+01:00,MVA,4.184
St Columb Major,2024-05-04T07:30:00+01:00,MVA,4.124
St Columb Major,2024-05-04T07:35:00+01:00,MVA,4.057
St Columb Major,2024-05-04T07:40:00+01:00,MVA,4.090999999999999
St Columb Major,2024-05-04T07:45:00+01:00,MVA,4.147
St Columb Major,2024-05-04T07:50:00+01:00,MVA,4.168
St Columb Major,2024-05-04T07:55:00+01:00,MVA,3.9160000000000004
St Columb Major,2024-05-04T08:00:00+01:00,MVA,3.851
St Columb Major,2024-05-04T08:05:00+01:00,MVA,3.8890000000000002
St Columb Major,2024-05-04T08:10:00+01:00,MVA,3.994
St Columb Major,2024-05-04T08:15:00+01:00,MVA,3.8810000000000002
St Columb Major,2024-05-04T08:20:00+01:00,MVA,3.963
St Columb Major,2024-05-04T08:25:00+01:00,MVA,4.006
St Columb Major,2024-05-04T08:30:00+01:00,MVA,3.8810000000000002
St Columb Major,2024-05-04T08:35:00+01:00,MVA,3.669
St Columb Major,2024-05-04T08:40:00+01:00,MVA,3.677
St Columb Major,2024-05-04T08:45:00+01:00,MVA,3.5759999999999996
St Columb Major,2024-05-04T08:50:00+01:00,MVA,3.696
St Columb Major,2024-05-04T08:55:00+01:00,MVA,3.923
St Columb Major,2024-05-04T09:00:00+01:00,MVA,3.615
St Columb Major,2024-05-04T09:05:00+01:00,MVA,3.503
St Columb Major,2024-05-04T09:10:00+01:00,MVA,3.6719999999999997
St Columb Major,2024-05-04T09:15:00+01:00,MVA,3.621
St Columb Major,2024-05-04T09:20:00+01:00,MVA,3.516
St Columb Major,2024-05-04T09:25:00+01:00,MVA,3.306
St Columb Major,2024-05-04T09:30:00+01:00,MVA,3.247
St Columb Major,2024-05-04T09:35:00+01:00,MVA,3.347
St Columb Major,2024-05-04T09:40:00+01:00,MVA,3.3440000000000003
St Columb Major,2024-05-04T09:45:00+01:00,MVA,3.1929999999999996
St Columb Major,2024-05-04T09:50:00+01:00,MVA,3.149
St Columb Major,2024-05-04T09:55:00+01:00,MVA,3.037
St Columb Major,2024-05-04T10:00:00+01:00,MVA,2.912
St Columb Major,2024-05-04T10:05:00+01:00,MVA,2.614
St Columb Major,2024-05-04T10:10:00+01:00,MVA,2.974
St Columb Major,2024-05-04T10:15:00+01:00,MVA,3.223
St Columb Major,2024-05-04T10:20:00+01:00,MVA,3.215
St Columb Major,2024-05-04T10:25:00+01:00,MVA,3.0919999999999996
St Columb Major,2024-05-04T10:30:00+01:00,MVA,2.774
St Columb Major,2024-05-04T10:35:00+01:00,MVA,2.779
St Columb Major,2024-05-04T10:40:00+01:00,MVA,2.77
St Columb Major,2024-05-04T10:45:00+01:00,MVA,2.715
St Columb Major,2024-05-04T10:50:00+01:00,MVA,2.379
St Columb Major,2024-05-04T10:55:00+01:00,MVA,2.605
St Columb Major,2024-05-04T11:00:00+01:00,MVA,2.646
St Columb Major,2024-05-04T11:05:00+01:00,MVA,3.222
St Columb Major,2024-05-04T11:10:00+01:00,MVA,2.95
St Columb Major,2024-05-04T11:15:00+01:00,MVA,2.973
St Columb Major,2024-05-04T11:20:00+01:00,MVA,2.423
St Columb Major,2024-05-04T11:25:00+01:00,MVA,1.828
St Columb Major,2024-05-04T11:30:00+01:00,MVA,2.127
St Columb Major,2024-05-04T11:35:00+01:00,MVA,2.417
St Columb Major,2024-05-04T11:40:00+01:00,MVA,2.268
St Columb Major,2024-05-04T11:45:00+01:00,MVA,2.62
St Columb Major,2024-05-04T11:50:00+01:00,MVA,2.896
St Columb Major,2024-05-04T11:55:00+01:00,MVA,2.785
St Columb Major,2024-05-04T12:00:00+01:00,MVA,2.685
St Columb Major,2024-05-04T12:05:00+01:00,MVA,1.726
St Columb Major,2024-05-04T12:10:00+01:00,MVA,1.987
St Columb Major,2024-05-04T12:15:00+01:00,MVA,1.943
St Columb Major,2024-05-04T12:20:00+01:00,MVA,1.9
St Columb Major,2024-05-04T12:25:00+01:00,MVA,2.248
St Columb Major,2024-05-04T12:30:00+01:00,MVA,1.942
St Columb Major,2024-05-04T12:35:00+01:00,MVA,2.1079999999999997
