Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.1
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.66
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,8.08
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.59
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,13.59
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,27.2
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,33.4
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,19.2
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,56.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.61
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,40.89
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.99
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.31
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,96.4
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,165.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,73.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.9
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.14
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.71
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.81
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.4
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.9
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.3
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.42
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.47
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.14
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.15
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.49
