Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.06
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.39
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.62
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,26.64
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,26.3
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.17
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,56.7
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,113.5
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,111.8
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.9
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.47
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.36
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.71
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.42
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.22
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.8
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.3
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.2
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.3
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.35
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.62
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.47
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.4
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
513394,Regents Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
