site,time,unit,value
Saltash Whity Cross,2024-05-04T00:05:00+01:00,MVA,0.8
Saltash Whity Cross,2024-05-04T00:10:00+01:00,MVA,0.8029999999999999
Saltash Whity Cross,2024-05-04T00:15:00+01:00,MVA,0.8069999999999999
Saltash Whity Cross,2024-05-04T00:20:00+01:00,MVA,0.81
Saltash Whity Cross,2024-05-04T00:25:00+01:00,MVA,0.8140000000000001
Saltash Whity Cross,2024-05-04T00:30:00+01:00,MVA,0.8180000000000001
Saltash Whity Cross,2024-05-04T00:35:00+01:00,MVA,0.8220000000000001
Saltash Whity Cross,2024-05-04T00:40:00+01:00,MVA,0.825
Saltash Whity Cross,2024-05-04T00:45:00+01:00,MVA,0.829
Saltash Whity Cross,2024-05-04T00:50:00+01:00,MVA,0.8320000000000001
Saltash Whity Cross,2024-05-04T00:55:00+01:00,MVA,0.837
Saltash Whity Cross,2024-05-04T01:00:00+01:00,MVA,0.8400000000000001
Saltash Whity Cross,2024-05-04T01:05:00+01:00,MVA,0.843
Saltash Whity Cross,2024-05-04T01:10:00+01:00,MVA,0.847
Saltash Whity Cross,2024-05-04T01:15:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T01:20:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T01:25:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T01:30:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T01:35:00+01:00,MVA,0.853
Saltash Whity Cross,2024-05-04T01:40:00+01:00,MVA,0.853
Saltash Whity Cross,2024-05-04T01:45:00+01:00,MVA,0.853
Saltash Whity Cross,2024-05-04T01:50:00+01:00,MVA,0.853
Saltash Whity Cross,2024-05-04T01:55:00+01:00,MVA,0.854
Saltash Whity Cross,2024-05-04T02:00:00+01:00,MVA,0.854
Saltash Whity Cross,2024-05-04T02:05:00+01:00,MVA,0.854
Saltash Whity Cross,2024-05-04T02:10:00+01:00,MVA,0.852
Saltash Whity Cross,2024-05-04T02:15:00+01:00,MVA,0.845
Saltash Whity Cross,2024-05-04T02:20:00+01:00,MVA,0.836
Saltash Whity Cross,2024-05-04T02:25:00+01:00,MVA,0.8280000000000001
Saltash Whity Cross,2024-05-04T02:30:00+01:00,MVA,0.819
Saltash Whity Cross,2024-05-04T02:35:00+01:00,MVA,0.812
