Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.58
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.14
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,2.91
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.75
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.07
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,N Current (RMS),A,14.8
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,14.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,23.7
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.2
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.04
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.07
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.29
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.37
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.94
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.17
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,4.3
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.9
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,5.1
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.74
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.16
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.22
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.5
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.42
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,4.1
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.3
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.1
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.74
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.74
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.17
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.12
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.2
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.4
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.6
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.49
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.11
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.12
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.18
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.02
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.34
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.0
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.4
330875,Bridwell Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.1
