Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141,0.3526,0.0692,0.3593263141
2019-03-31 01:00:00,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004,0.34500000000000003,0.0634,0.35077708020000004
2019-03-31 01:30:00,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924
2019-03-31 02:00:00,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943,0.3488,0.0608,0.35405943
2019-03-31 02:30:00,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993,0.34500000000000003,0.057600000000000005,0.3497752993
2019-03-31 03:00:00,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003,0.3436,0.057600000000000005,0.34839448900000003
2019-03-31 03:30:00,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786,0.3916,0.0838,0.4004659786
2019-03-31 04:00:00,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004,0.3654,0.07100000000000001,0.37223401240000004
2019-03-31 04:30:00,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924,0.3482,0.0596,0.353263924
2019-03-31 05:00:00,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004,0.34500000000000003,0.0614,0.35042111810000004
2019-03-31 05:30:00,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401,0.41600000000000004,0.1024,0.4284177401
2019-03-31 06:00:00,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258,0.4308,0.126,0.4488481258
2019-03-31 06:30:00,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768,0.3476,0.09920000000000001,0.3614780768
2019-03-31 07:00:00,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004,0.29960000000000003,0.08,0.31009701710000004
2019-03-31 07:30:00,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004,0.318,0.089,0.33021962390000004
2019-03-31 08:00:00,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066,0.30460000000000004,0.078,0.3144283066
2019-03-31 08:30:00,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003,0.3008,0.08,0.31125655010000003
2019-03-31 09:00:00,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284,0.297,0.0852,0.3089790284
2019-03-31 09:30:00,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177,0.295,0.0826,0.3063458177
2019-03-31 10:00:00,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352,0.3668,0.1158,0.3846451352
2019-03-31 10:30:00,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932,0.46840000000000004,0.1754,0.5001636932
2019-03-31 11:00:00,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297,0.46280000000000004,0.17020000000000002,0.4931043297
2019-03-31 11:30:00,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004,0.3814,0.1254,0.40148613920000004
2019-03-31 12:00:00,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324,0.2938,0.0826,0.3051904324
2019-03-31 12:30:00,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082,0.2944,0.0826,0.305768082
2019-03-31 13:00:00,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251,0.2892,0.08320000000000001,0.3009300251
2019-03-31 13:30:00,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347,0.2868,0.0838,0.2987920347
2019-03-31 14:00:00,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167,0.5254,0.3226,0.6165354167
2019-03-31 14:30:00,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761,0.6874,0.4884,0.8432397761
2019-03-31 15:00:00,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887,0.6842,0.4806,0.8361255887
2019-03-31 15:30:00,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253,0.6822,0.48260000000000003,0.8356432253
2019-03-31 16:00:00,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436,0.6900000000000001,0.48,0.8405355436
2019-03-31 16:30:00,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001,0.6892,0.47800000000000004,0.8387375275000001
2019-03-31 17:00:00,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001,0.6874,0.47740000000000005,0.8369166745000001
2019-03-31 17:30:00,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667,0.6842,0.4698,0.8299648667
2019-03-31 18:00:00,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229,0.6880000000000001,0.46340000000000003,0.8295080229
2019-03-31 18:30:00,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427,0.6906,0.4652,0.8326700427
2019-03-31 19:00:00,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001,0.6944,0.4486,0.8267002601000001
2019-03-31 19:30:00,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189,0.7328,0.423,0.8461234189
2019-03-31 20:00:00,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145,0.5452,0.256,0.6023114145
2019-03-31 20:30:00,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003,0.3488,0.073,0.35635718040000003
2019-03-31 21:00:00,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056,0.38980000000000004,0.1024,0.4030258056
2019-03-31 21:30:00,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184,0.343,0.078,0.3517570184
2019-03-31 22:00:00,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003,0.3526,0.0806,0.36169478850000003
2019-03-31 22:30:00,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003,0.3514,0.07740000000000001,0.35982317880000003
2019-03-31 23:00:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-03-31 23:30:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-04-01 00:00:00,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439,0.34440000000000004,0.073,0.3520516439
2019-04-01 00:30:00,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061,0.34240000000000004,0.0748,0.3504751061
2019-04-01 01:00:00,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375,0.3418,0.06280000000000001,0.3475213375
2019-04-01 01:30:00,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004,0.34240000000000004,0.0608,0.34775623650000004
2019-04-01 02:00:00,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399,0.3392,0.058800000000000005,0.3442587399
2019-04-01 02:30:00,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825,0.33540000000000003,0.056400000000000006,0.3401089825
2019-04-01 03:00:00,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003,0.3412,0.0582,0.34612812660000003
2019-04-01 03:30:00,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057,0.343,0.058800000000000005,0.3480035057
2019-04-01 04:00:00,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814,0.3398,0.0582,0.34474814
