site,time,unit,value
Wittering,10/11/2023 00:00:00,MW,-0.35679098399999987
Wittering,10/11/2023 00:05:00,MW,-0.33726076600000005
Wittering,10/11/2023 00:10:00,MW,-0.33480619599999994
Wittering,10/11/2023 00:15:00,MW,-0.3777382999999998
Wittering,10/11/2023 00:20:00,MW,-0.37741145600000015
Wittering,10/11/2023 00:25:00,MW,-0.3925467349999997
Wittering,10/11/2023 00:30:00,MW,-0.389234431
Wittering,10/11/2023 00:35:00,MW,-0.37474432999999996
Wittering,10/11/2023 00:40:00,MW,-0.3706428349999999
Wittering,10/11/2023 00:45:00,MW,-0.3780679250000002
Wittering,10/11/2023 00:50:00,MW,-0.371297663
Wittering,10/11/2023 00:55:00,MW,-0.40155001700000004
Wittering,10/11/2023 01:00:00,MW,-0.41772160399999997
Wittering,10/11/2023 01:05:00,MW,-0.3913998780000001
Wittering,10/11/2023 01:10:00,MW,-0.33761445000000023
Wittering,10/11/2023 01:15:00,MW,-0.36143733500000025
Wittering,10/11/2023 01:20:00,MW,-0.36579353000000003
Wittering,10/11/2023 01:25:00,MW,-0.3773897959999999
Wittering,10/11/2023 01:30:00,MW,-0.37238154999999995
Wittering,10/11/2023 01:35:00,MW,-0.37616154899999993
Wittering,10/11/2023 01:40:00,MW,-0.36879009699999976
Wittering,10/11/2023 01:45:00,MW,-0.35963395500000017
Wittering,10/11/2023 01:50:00,MW,-0.35838849299999986
Wittering,10/11/2023 01:55:00,MW,-0.3705014539999999
Wittering,10/11/2023 02:00:00,MW,-0.3628197269999999
Wittering,10/11/2023 02:05:00,MW,-0.3673667200000001
Wittering,10/11/2023 02:10:00,MW,-0.3592441930000002
Wittering,10/11/2023 02:15:00,MW,-0.3681559830000001
Wittering,10/11/2023 02:20:00,MW,-0.36679516700000003
Wittering,10/11/2023 02:25:00,MW,-0.38611301499999967
Wittering,10/11/2023 02:30:00,MW,-0.3976111000000001
Wittering,10/11/2023 02:35:00,MW,-0.361171883
Wittering,10/11/2023 02:40:00,MW,-0.3597229900000002
Wittering,10/11/2023 02:45:00,MW,-0.3696306400000001
Wittering,10/11/2023 02:50:00,MW,-0.3839956780000002
Wittering,10/11/2023 02:55:00,MW,-0.3928240040000002
Wittering,10/11/2023 03:00:00,MW,-0.3703886399999999
Wittering,10/11/2023 03:05:00,MW,-0.36068835799999976
Wittering,10/11/2023 03:10:00,MW,-0.3661952799999999
Wittering,10/11/2023 03:15:00,MW,-0.39164278099999994
Wittering,10/11/2023 03:20:00,MW,-0.3765304730000001
Wittering,10/11/2023 03:25:00,MW,-0.37744935999999996
Wittering,10/11/2023 03:30:00,MW,-0.4114851910000001
Wittering,10/11/2023 03:35:00,MW,-0.39313109699999976
Wittering,10/11/2023 03:40:00,MW,-0.38970029599999995
