Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.96
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,7.43
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.36
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,-3.16
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,-3.53
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.56
,,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,19.4
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,21.6
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,34.6
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,28.2
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.7
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.48
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,-1.4
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.08
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.61
,,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,5.8
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,3.1
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,3.4
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.74
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.8
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,-3.91
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.97
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.12
,,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.7
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.9
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.0
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.21
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.0
