site,time,unit,value
Toton 33Kv,10/11/2023 00:00:00,MW,53.26227541
Toton 33Kv,10/11/2023 00:05:00,MW,53.25978298
Toton 33Kv,10/11/2023 00:10:00,MW,53.40228493
Toton 33Kv,10/11/2023 00:15:00,MW,52.859668536
Toton 33Kv,10/11/2023 00:20:00,MW,52.88370915
Toton 33Kv,10/11/2023 00:25:00,MW,52.45649895
Toton 33Kv,10/11/2023 00:30:00,MW,52.70580113
Toton 33Kv,10/11/2023 00:35:00,MW,52.876234849999996
Toton 33Kv,10/11/2023 00:40:00,MW,52.884032574
Toton 33Kv,10/11/2023 00:45:00,MW,52.52583394
Toton 33Kv,10/11/2023 00:50:00,MW,52.30027502
Toton 33Kv,10/11/2023 00:55:00,MW,51.92204982
Toton 33Kv,10/11/2023 01:00:00,MW,52.33515372
Toton 33Kv,10/11/2023 01:05:00,MW,52.36847058
Toton 33Kv,10/11/2023 01:10:00,MW,51.954663260000004
Toton 33Kv,10/11/2023 01:15:00,MW,52.125845569999996
Toton 33Kv,10/11/2023 01:20:00,MW,51.80012523
Toton 33Kv,10/11/2023 01:25:00,MW,50.84312163
Toton 33Kv,10/11/2023 01:30:00,MW,51.586752159999996
Toton 33Kv,10/11/2023 01:35:00,MW,51.379108555
Toton 33Kv,10/11/2023 01:40:00,MW,51.24097164
Toton 33Kv,10/11/2023 01:45:00,MW,51.2100257
Toton 33Kv,10/11/2023 01:50:00,MW,51.218013624
Toton 33Kv,10/11/2023 01:55:00,MW,50.92748091
Toton 33Kv,10/11/2023 02:00:00,MW,51.53366372
Toton 33Kv,10/11/2023 02:05:00,MW,51.4244618
Toton 33Kv,10/11/2023 02:10:00,MW,51.246159375
Toton 33Kv,10/11/2023 02:15:00,MW,50.916079984
Toton 33Kv,10/11/2023 02:20:00,MW,50.86765755
Toton 33Kv,10/11/2023 02:25:00,MW,50.63411466
Toton 33Kv,10/11/2023 02:30:00,MW,50.15011637
Toton 33Kv,10/11/2023 02:35:00,MW,49.92199417
Toton 33Kv,10/11/2023 02:40:00,MW,49.587566535
Toton 33Kv,10/11/2023 02:45:00,MW,49.49279259
Toton 33Kv,10/11/2023 02:50:00,MW,49.32617881
Toton 33Kv,10/11/2023 02:55:00,MW,49.39749279
Toton 33Kv,10/11/2023 03:00:00,MW,49.91809374
Toton 33Kv,10/11/2023 03:05:00,MW,49.56251427
Toton 33Kv,10/11/2023 03:10:00,MW,49.1579248
Toton 33Kv,10/11/2023 03:15:00,MW,49.49434256
Toton 33Kv,10/11/2023 03:20:00,MW,49.50271774
Toton 33Kv,10/11/2023 03:25:00,MW,49.24363768
Toton 33Kv,10/11/2023 03:30:00,MW,49.27069471
Toton 33Kv,10/11/2023 03:35:00,MW,49.472950056
Toton 33Kv,10/11/2023 03:40:00,MW,49.32923176
