DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,10.89,10.9,1,-1.04
 03/09/2018 00:15:00,10.89,10.9,1,-1.04
 03/09/2018 00:30:00,10.89,10.9,1,-1.04
 03/09/2018 00:45:00,10.89,10.9,1,-1.04
 03/09/2018 01:00:00,10.89,10.9,1,-1.04
 03/09/2018 01:15:00,10.89,10.9,1,-1.04
 03/09/2018 01:30:00,10.89,10.9,1,-1.04
 03/09/2018 01:45:00,10.89,10.9,1,-1.04
 03/09/2018 02:00:00,10.89,10.9,1,-1.04
 03/09/2018 02:15:00,10.89,10.9,1,-1.04
 03/09/2018 02:30:00,10.89,10.9,1,-1.04
 03/09/2018 02:45:00,10.89,10.9,1,-1.04
 03/09/2018 03:00:00,10.89,10.9,1,-1.04
 03/09/2018 03:15:00,10.89,10.9,1,-1.04
 03/09/2018 03:30:00,10.89,10.9,1,-1.04
 03/09/2018 03:45:00,10.89,10.9,1,-1.04
 03/09/2018 04:00:00,10.89,10.9,1,-1.04
 03/09/2018 04:15:00,10.89,10.9,1,-1.04
 03/09/2018 04:30:00,10.89,10.9,1,-1.04
 03/09/2018 04:45:00,10.89,10.9,1,-1.04
 03/09/2018 05:00:00,10.89,10.9,1,-1.04
 03/09/2018 05:15:00,10.89,10.9,1,-1.04
 03/09/2018 05:30:00,10.89,10.9,1,-1.04
 03/09/2018 05:45:00,10.89,10.9,1,-1.04
 03/09/2018 06:00:00,10.89,10.9,1,-1.04
 03/09/2018 06:15:00,10.89,10.9,1,-1.04
 03/09/2018 06:30:00,10.89,10.9,1,-1.04
 03/09/2018 06:45:00,10.89,10.9,1,-1.04
 03/09/2018 07:00:00,10.89,10.9,1,-1.04
 03/09/2018 07:15:00,10.89,10.9,1,-1.04
 03/09/2018 07:30:00,10.89,10.9,1,-1.04
 03/09/2018 07:45:00,10.89,10.9,1,-1.04
 03/09/2018 08:00:00,10.89,10.9,1,-1.04
 03/09/2018 08:15:00,10.89,10.9,1,-1.04
 03/09/2018 08:30:00,10.89,10.9,1,-1.04
 03/09/2018 08:45:00,10.89,10.9,1,-1.04
 03/09/2018 09:00:00,10.87,10.9,1,-0.57
 03/09/2018 09:15:00,10.82,10.9,1,-0.81
 03/09/2018 09:30:00,10.83,10.9,1,-0.77
 03/09/2018 09:45:00,10.87,10.9,1,0.03
 03/09/2018 10:00:00,10.9,10.9,1,-0.27
 03/09/2018 10:15:00,10.92,10.9,1,-0.37
 03/09/2018 10:30:00,10.96,10.9,1,0.29
 03/09/2018 10:45:00,10.93,10.9,1,0.52
 03/09/2018 11:00:00,10.93,10.9,1,0.67
 03/09/2018 11:15:00,10.92,10.9,1,0.67
 03/09/2018 11:30:00,10.93,10.9,1,0.8
 03/09/2018 11:45:00,10.92,10.9,1,0.82
 03/09/2018 12:00:00,10.92,10.9,1,0.94
 03/09/2018 12:15:00,10.9,10.9,1,0.46
 03/09/2018 12:30:00,10.89,10.9,1,0.39
 03/09/2018 12:45:00,10.91,10.9,1,0.54
