site,time,unit,value
Mousehole,2024-05-04T00:05:00+01:00,MW,0.789
Mousehole,2024-05-04T00:10:00+01:00,MW,0.847
Mousehole,2024-05-04T00:15:00+01:00,MW,0.814
Mousehole,2024-05-04T00:20:00+01:00,MW,0.785
Mousehole,2024-05-04T00:25:00+01:00,MW,0.802
Mousehole,2024-05-04T00:30:00+01:00,MW,0.743
Mousehole,2024-05-04T00:35:00+01:00,MW,0.74
Mousehole,2024-05-04T00:40:00+01:00,MW,0.779
Mousehole,2024-05-04T00:45:00+01:00,MW,0.79
Mousehole,2024-05-04T00:50:00+01:00,MW,0.8
Mousehole,2024-05-04T00:55:00+01:00,MW,0.817
Mousehole,2024-05-04T01:00:00+01:00,MW,0.879
Mousehole,2024-05-04T01:05:00+01:00,MW,1.062
Mousehole,2024-05-04T01:10:00+01:00,MW,1.075
Mousehole,2024-05-04T01:15:00+01:00,MW,1.12
Mousehole,2024-05-04T01:20:00+01:00,MW,1.112
Mousehole,2024-05-04T01:25:00+01:00,MW,1.119
Mousehole,2024-05-04T01:30:00+01:00,MW,1.139
Mousehole,2024-05-04T01:35:00+01:00,MW,1.128
Mousehole,2024-05-04T01:40:00+01:00,MW,1.166
Mousehole,2024-05-04T01:45:00+01:00,MW,1.209
Mousehole,2024-05-04T01:50:00+01:00,MW,1.187
Mousehole,2024-05-04T01:55:00+01:00,MW,1.188
Mousehole,2024-05-04T02:00:00+01:00,MW,1.197
Mousehole,2024-05-04T02:05:00+01:00,MW,1.184
Mousehole,2024-05-04T02:10:00+01:00,MW,1.171
Mousehole,2024-05-04T02:15:00+01:00,MW,1.192
Mousehole,2024-05-04T02:20:00+01:00,MW,1.194
Mousehole,2024-05-04T02:25:00+01:00,MW,1.2
Mousehole,2024-05-04T02:30:00+01:00,MW,1.197
Mousehole,2024-05-04T02:35:00+01:00,MW,1.195
Mousehole,2024-05-04T02:40:00+01:00,MW,1.225
Mousehole,2024-05-04T02:45:00+01:00,MW,1.218
Mousehole,2024-05-04T02:50:00+01:00,MW,1.204
Mousehole,2024-05-04T02:55:00+01:00,MW,1.185
Mousehole,2024-05-04T03:00:00+01:00,MW,1.212
Mousehole,2024-05-04T03:05:00+01:00,MW,1.184
Mousehole,2024-05-04T03:10:00+01:00,MW,1.187
Mousehole,2024-05-04T03:15:00+01:00,MW,1.195
Mousehole,2024-05-04T03:20:00+01:00,MW,1.152
Mousehole,2024-05-04T03:25:00+01:00,MW,1.123
Mousehole,2024-05-04T03:30:00+01:00,MW,1.135
Mousehole,2024-05-04T03:35:00+01:00,MW,1.153
Mousehole,2024-05-04T03:40:00+01:00,MW,1.191
Mousehole,2024-05-04T03:45:00+01:00,MW,1.192
Mousehole,2024-05-04T03:50:00+01:00,MW,1.143
Mousehole,2024-05-04T03:55:00+01:00,MW,1.108
Mousehole,2024-05-04T04:00:00+01:00,MW,1.115
Mousehole,2024-05-04T04:05:00+01:00,MW,1.099
Mousehole,2024-05-04T04:10:00+01:00,MW,1.097
Mousehole,2024-05-04T04:15:00+01:00,MW,1.123
Mousehole,2024-05-04T04:20:00+01:00,MW,1.092
Mousehole,2024-05-04T04:25:00+01:00,MW,1.095
Mousehole,2024-05-04T04:30:00+01:00,MW,1.061
Mousehole,2024-05-04T04:35:00+01:00,MW,1.019
Mousehole,2024-05-04T04:40:00+01:00,MW,0.998
Mousehole,2024-05-04T04:45:00+01:00,MW,1.003
Mousehole,2024-05-04T04:50:00+01:00,MW,1.0
Mousehole,2024-05-04T04:55:00+01:00,MW,0.99
Mousehole,2024-05-04T05:00:00+01:00,MW,0.957
Mousehole,2024-05-04T05:05:00+01:00,MW,0.964
Mousehole,2024-05-04T05:10:00+01:00,MW,0.953
Mousehole,2024-05-04T05:15:00+01:00,MW,0.956
Mousehole,2024-05-04T05:20:00+01:00,MW,0.952
Mousehole,2024-05-04T05:25:00+01:00,MW,0.909
Mousehole,2024-05-04T05:30:00+01:00,MW,0.906
Mousehole,2024-05-04T05:35:00+01:00,MW,0.911
Mousehole,2024-05-04T05:40:00+01:00,MW,0.882
Mousehole,2024-05-04T05:45:00+01:00,MW,0.873
Mousehole,2024-05-04T05:50:00+01:00,MW,0.923
Mousehole,2024-05-04T05:55:00+01:00,MW,0.878
Mousehole,2024-05-04T06:00:00+01:00,MW,0.927
Mousehole,2024-05-04T06:05:00+01:00,MW,0.984
Mousehole,2024-05-04T06:10:00+01:00,MW,1.001
Mousehole,2024-05-04T06:15:00+01:00,MW,0.982
Mousehole,2024-05-04T06:20:00+01:00,MW,0.967
Mousehole,2024-05-04T06:25:00+01:00,MW,1.002
Mousehole,2024-05-04T06:30:00+01:00,MW,0.989
Mousehole,2024-05-04T06:35:00+01:00,MW,0.993
