Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.94,-0.06,3.9404568263,0.0,0,0.0,3.94,-0.06,3.9404568263,3.96,-0.06,3.9604545194,0.0,0,0.0,3.96,-0.06,3.9604545194
2019-03-31 01:00:00,3.96,-0.13,3.9621332638,0.0,0,0.0,3.96,-0.13,3.9621332638,3.98,-0.14,3.9824615503,0.0,0,0.0,3.98,-0.14,3.9824615503
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.91,0.17,3.9136939073,0.0,0,0.0,3.91,0.17,3.9136939073,3.94,0.0,3.94,0.0,0,0.0,3.94,0.0,3.94
2019-03-31 03:00:00,3.83,0.02,3.830052219,0.0,0,0.0,3.83,0.02,3.830052219,3.86,0.12,3.8618648345,0.0,0,0.0,3.86,0.12,3.8618648345
2019-03-31 03:30:00,3.64,-0.14,3.6426913128000002,0.0,0,0.0,3.64,-0.14,3.6426913128000002,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67
2019-03-31 04:00:00,3.59,0.12,3.5920050111,0.0,0,0.0,3.59,0.12,3.5920050111,3.62,0.2,3.6255206523,0.0,0,0.0,3.62,0.2,3.6255206523
2019-03-31 04:30:00,3.49,0.17,3.494137948,0.0,0,0.0,3.49,0.17,3.494137948,3.52,0.17,3.5241027227,0.0,0,0.0,3.52,0.17,3.5241027227
2019-03-31 05:00:00,3.43,0.18,3.4347197848,0.0,0,0.0,3.43,0.18,3.4347197848,3.46,0.18,3.4646789173,0.0,0,0.0,3.46,0.18,3.4646789173
2019-03-31 05:30:00,3.41,0.18,3.4147474284,0.0,0,0.0,3.41,0.18,3.4147474284,3.44,0.2,3.4458090487,0.0,0,0.0,3.44,0.2,3.4458090487
2019-03-31 06:00:00,3.44,0.18,3.4447060833,0.0,0,0.0,3.44,0.18,3.4447060833,3.47,0.2,3.4757589099,0.0,0,0.0,3.47,0.2,3.4757589099
2019-03-31 06:30:00,3.4805,0.2,3.4862415651,0.0005,0,0.0005,3.48,0.2,3.4857423886,3.5105,0.22,3.5173868496000003,0.0005,0,0.0005,3.51,0.22,3.5168878287
2019-03-31 07:00:00,3.5125,0.18,3.5171090756,0.0025,0,0.0025,3.51,0.18,3.5146123542,3.5425,0.19,3.5475916125999998,0.0025,0,0.0025,3.54,0.19,3.5450952032
2019-03-31 07:30:00,3.6165000000000003,0.21,3.6225919243,0.006500000000000001,0,0.006500000000000001,3.61,0.21,3.6161028746,3.6465,0.22,3.6531304726,0.006500000000000001,0,0.006500000000000001,3.64,0.22,3.6466422912
2019-03-31 08:00:00,3.7119999999999997,0.21,3.7179354486,0.012,0,0.012,3.7,0.21,3.7059546678,3.742,0.22,3.7484615511,0.012,0,0.012,3.73,0.22,3.7364823029
2019-03-31 08:30:00,3.8175,0.25,3.8256772276,0.0175,0,0.0175,3.8,0.25,3.8082148049,3.8375,0.27,3.8469866454,0.0175,0,0.0175,3.8200000000000003,0.27,3.8295299973
