Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.83
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.18
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.65
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.12
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.14
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.9
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.4
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.4
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.62
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.16
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.81
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.18
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.6
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.4
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.85
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.33
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.8
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.1
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.41
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.57
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.2
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.3
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.6
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.5
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.62
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.36
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.85
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.2
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
534726,Chapel Road Abergavenny,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.3
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.09
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.11
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.76
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.53
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.99
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.63
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.1
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.1
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.2
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.4
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.34
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.63
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
534726,Chapel Road Abergavenny,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.33
