Site Name,DateTime,Units,Value
Golden Hill,2024-03-11T00:05:00+00:00,MW,-10.078
Golden Hill,2024-03-11T00:10:00+00:00,MW,-10.039000000000001
Golden Hill,2024-03-11T00:15:00+00:00,MW,-10.015
Golden Hill,2024-03-11T00:20:00+00:00,MW,-10.086000000000002
Golden Hill,2024-03-11T00:25:00+00:00,MW,-9.994
Golden Hill,2024-03-11T00:30:00+00:00,MW,-10.006
Golden Hill,2024-03-11T00:35:00+00:00,MW,-10.411
Golden Hill,2024-03-11T00:40:00+00:00,MW,-10.395999999999999
Golden Hill,2024-03-11T00:45:00+00:00,MW,-10.402
Golden Hill,2024-03-11T00:50:00+00:00,MW,-10.312000000000001
Golden Hill,2024-03-11T00:55:00+00:00,MW,-10.297
Golden Hill,2024-03-11T01:00:00+00:00,MW,-10.381
Golden Hill,2024-03-11T01:05:00+00:00,MW,-10.216999999999999
Golden Hill,2024-03-11T01:10:00+00:00,MW,-9.981
Golden Hill,2024-03-11T01:15:00+00:00,MW,-10.033999999999999
Golden Hill,2024-03-11T01:20:00+00:00,MW,-10.09
Golden Hill,2024-03-11T01:25:00+00:00,MW,-10.149000000000001
Golden Hill,2024-03-11T01:30:00+00:00,MW,-10.112000000000002
Golden Hill,2024-03-11T01:35:00+00:00,MW,-9.91
Golden Hill,2024-03-11T01:40:00+00:00,MW,-9.902
Golden Hill,2024-03-11T01:45:00+00:00,MW,-9.867
Golden Hill,2024-03-11T01:50:00+00:00,MW,-9.619
Golden Hill,2024-03-11T01:55:00+00:00,MW,-9.609000000000002
Golden Hill,2024-03-11T02:00:00+00:00,MW,-9.686
Golden Hill,2024-03-11T02:05:00+00:00,MW,-9.728000000000002
Golden Hill,2024-03-11T02:10:00+00:00,MW,-9.748
Golden Hill,2024-03-11T02:15:00+00:00,MW,-9.553
Golden Hill,2024-03-11T02:20:00+00:00,MW,-9.54
Golden Hill,2024-03-11T02:25:00+00:00,MW,-9.645999999999999
Golden Hill,2024-03-11T02:30:00+00:00,MW,-9.802
Golden Hill,2024-03-11T02:35:00+00:00,MW,-9.572
Golden Hill,2024-03-11T02:40:00+00:00,MW,-9.512
Golden Hill,2024-03-11T02:45:00+00:00,MW,-9.416999999999998
Golden Hill,2024-03-11T02:50:00+00:00,MW,-9.420000000000002
Golden Hill,2024-03-11T02:55:00+00:00,MW,-9.192999999999998
Golden Hill,2024-03-11T03:00:00+00:00,MW,-9.303
Golden Hill,2024-03-11T03:05:00+00:00,MW,-9.424
Golden Hill,2024-03-11T03:10:00+00:00,MW,-9.26
Golden Hill,2024-03-11T03:15:00+00:00,MW,-9.232
Golden Hill,2024-03-11T03:20:00+00:00,MW,-9.030000000000001
Golden Hill,2024-03-11T03:25:00+00:00,MW,-9.061999999999998
Golden Hill,2024-03-11T03:30:00+00:00,MW,-9.021999999999998
Golden Hill,2024-03-11T03:35:00+00:00,MW,-9.04
Golden Hill,2024-03-11T03:40:00+00:00,MW,-9.010000000000002
Golden Hill,2024-03-11T03:45:00+00:00,MW,-8.979
Golden Hill,2024-03-11T03:50:00+00:00,MW,-8.732
Golden Hill,2024-03-11T03:55:00+00:00,MW,-8.631
Golden Hill,2024-03-11T04:00:00+00:00,MW,-8.73
Golden Hill,2024-03-11T04:05:00+00:00,MW,-8.707
Golden Hill,2024-03-11T04:10:00+00:00,MW,-8.902999999999999
Golden Hill,2024-03-11T04:15:00+00:00,MW,-8.915000000000001
Golden Hill,2024-03-11T04:20:00+00:00,MW,-8.839000000000002
Golden Hill,2024-03-11T04:25:00+00:00,MW,-8.744
Golden Hill,2024-03-11T04:30:00+00:00,MW,-8.684000000000001
