site,time,unit,value
Oldbury B 33Kv,10/16/2023 00:00:00,MW,-1.8681899
Oldbury B 33Kv,10/16/2023 00:05:00,MW,-1.8896163
Oldbury B 33Kv,10/16/2023 00:10:00,MW,-1.8874656
Oldbury B 33Kv,10/16/2023 00:15:00,MW,-1.8285332
Oldbury B 33Kv,10/16/2023 00:20:00,MW,-1.8687209
Oldbury B 33Kv,10/16/2023 00:25:00,MW,-1.9089084
Oldbury B 33Kv,10/16/2023 00:30:00,MW,-1.9490956
Oldbury B 33Kv,10/16/2023 00:35:00,MW,-1.9433573
Oldbury B 33Kv,10/16/2023 00:40:00,MW,-1.7724675
Oldbury B 33Kv,10/16/2023 00:45:00,MW,-1.7335064
Oldbury B 33Kv,10/16/2023 00:50:00,MW,-1.7533726
Oldbury B 33Kv,10/16/2023 00:55:00,MW,-1.7837127
Oldbury B 33Kv,10/16/2023 01:00:00,MW,-1.7657485
Oldbury B 33Kv,10/16/2023 01:05:00,MW,-1.7477846
Oldbury B 33Kv,10/16/2023 01:10:00,MW,-1.7298204
Oldbury B 33Kv,10/16/2023 01:15:00,MW,-1.7118564
Oldbury B 33Kv,10/16/2023 01:20:00,MW,-1.7468762
Oldbury B 33Kv,10/16/2023 01:25:00,MW,-1.7361501
Oldbury B 33Kv,10/16/2023 01:30:00,MW,-1.7599618
Oldbury B 33Kv,10/16/2023 01:35:00,MW,-1.766738
Oldbury B 33Kv,10/16/2023 01:40:00,MW,-1.7436799
Oldbury B 33Kv,10/16/2023 01:45:00,MW,-1.7423413
Oldbury B 33Kv,10/16/2023 01:50:00,MW,-1.74697
Oldbury B 33Kv,10/16/2023 01:55:00,MW,-1.7435492
Oldbury B 33Kv,10/16/2023 02:00:00,MW,-1.7529428
Oldbury B 33Kv,10/16/2023 02:05:00,MW,-1.7672054
Oldbury B 33Kv,10/16/2023 02:10:00,MW,-1.7329141
Oldbury B 33Kv,10/16/2023 02:15:00,MW,-1.7549211
Oldbury B 33Kv,10/16/2023 02:20:00,MW,-1.7551664
Oldbury B 33Kv,10/16/2023 02:25:00,MW,-1.743667
Oldbury B 33Kv,10/16/2023 02:30:00,MW,-1.739463
Oldbury B 33Kv,10/16/2023 02:35:00,MW,-1.7671758
Oldbury B 33Kv,10/16/2023 02:40:00,MW,-1.7422298
Oldbury B 33Kv,10/16/2023 02:45:00,MW,-1.7482905
Oldbury B 33Kv,10/16/2023 02:50:00,MW,-1.7623018
Oldbury B 33Kv,10/16/2023 02:55:00,MW,-1.7430391
Oldbury B 33Kv,10/16/2023 03:00:00,MW,-1.7449663
