site,time,unit,value
Snedshill 11Kv,10/16/2023 00:00:00,MW,-13.8037478
Snedshill 11Kv,10/16/2023 00:05:00,MW,-13.5025924
Snedshill 11Kv,10/16/2023 00:10:00,MW,-13.3797377
Snedshill 11Kv,10/16/2023 00:15:00,MW,-13.4283173
Snedshill 11Kv,10/16/2023 00:20:00,MW,-13.571319200000001
Snedshill 11Kv,10/16/2023 00:25:00,MW,-13.5934276
Snedshill 11Kv,10/16/2023 00:30:00,MW,-14.129774699999999
Snedshill 11Kv,10/16/2023 00:35:00,MW,-14.002810799999999
Snedshill 11Kv,10/16/2023 00:40:00,MW,-13.4415739
Snedshill 11Kv,10/16/2023 00:45:00,MW,-13.401409000000001
Snedshill 11Kv,10/16/2023 00:50:00,MW,-13.1182947
Snedshill 11Kv,10/16/2023 00:55:00,MW,-13.087709
Snedshill 11Kv,10/16/2023 01:00:00,MW,-13.0855681
Snedshill 11Kv,10/16/2023 01:05:00,MW,-13.131888700000001
Snedshill 11Kv,10/16/2023 01:10:00,MW,-12.8167393
Snedshill 11Kv,10/16/2023 01:15:00,MW,-13.1285937
Snedshill 11Kv,10/16/2023 01:20:00,MW,-12.967906
Snedshill 11Kv,10/16/2023 01:25:00,MW,-13.261397500000001
Snedshill 11Kv,10/16/2023 01:30:00,MW,-13.287585700000001
Snedshill 11Kv,10/16/2023 01:35:00,MW,-13.4162013
Snedshill 11Kv,10/16/2023 01:40:00,MW,-13.2514824
Snedshill 11Kv,10/16/2023 01:45:00,MW,-13.3935526
Snedshill 11Kv,10/16/2023 01:50:00,MW,-13.329565200000001
Snedshill 11Kv,10/16/2023 01:55:00,MW,-13.322949000000001
Snedshill 11Kv,10/16/2023 02:00:00,MW,-13.2467013
Snedshill 11Kv,10/16/2023 02:05:00,MW,-13.2779516
Snedshill 11Kv,10/16/2023 02:10:00,MW,-13.263444
Snedshill 11Kv,10/16/2023 02:15:00,MW,-13.2675713
Snedshill 11Kv,10/16/2023 02:20:00,MW,-13.2214967
Snedshill 11Kv,10/16/2023 02:25:00,MW,-13.3413612
Snedshill 11Kv,10/16/2023 02:30:00,MW,-13.223749999999999
Snedshill 11Kv,10/16/2023 02:35:00,MW,-13.153905
Snedshill 11Kv,10/16/2023 02:40:00,MW,-13.0996424
Snedshill 11Kv,10/16/2023 02:45:00,MW,-12.9385349
Snedshill 11Kv,10/16/2023 02:50:00,MW,-12.9680548
Snedshill 11Kv,10/16/2023 02:55:00,MW,-12.821290600000001
Snedshill 11Kv,10/16/2023 03:00:00,MW,-13.0076116
Snedshill 11Kv,10/16/2023 03:05:00,MW,-12.9883192
Snedshill 11Kv,10/16/2023 03:10:00,MW,-12.971444000000002
Snedshill 11Kv,10/16/2023 03:15:00,MW,-12.8419238
Snedshill 11Kv,10/16/2023 03:20:00,MW,-12.9566655
Snedshill 11Kv,10/16/2023 03:25:00,MW,-12.969255
Snedshill 11Kv,10/16/2023 03:30:00,MW,-12.7949424
Snedshill 11Kv,10/16/2023 03:35:00,MW,-12.768949199999998
Snedshill 11Kv,10/16/2023 03:40:00,MW,-12.8044578
Snedshill 11Kv,10/16/2023 03:45:00,MW,-12.803708100000001
Snedshill 11Kv,10/16/2023 03:50:00,MW,-12.8422916
Snedshill 11Kv,10/16/2023 03:55:00,MW,-12.8517337
Snedshill 11Kv,10/16/2023 04:00:00,MW,-13.0066834
Snedshill 11Kv,10/16/2023 04:05:00,MW,-13.142958199999999
Snedshill 11Kv,10/16/2023 04:10:00,MW,-13.005467799999998
Snedshill 11Kv,10/16/2023 04:15:00,MW,-13.140213
Snedshill 11Kv,10/16/2023 04:20:00,MW,-13.1577682
Snedshill 11Kv,10/16/2023 04:25:00,MW,-13.341592499999999
Snedshill 11Kv,10/16/2023 04:30:00,MW,-12.8516668
Snedshill 11Kv,10/16/2023 04:35:00,MW,-13.1247109
Snedshill 11Kv,10/16/2023 04:40:00,MW,-12.9784548
Snedshill 11Kv,10/16/2023 04:45:00,MW,-13.1043478
Snedshill 11Kv,10/16/2023 04:50:00,MW,-13.1669388
Snedshill 11Kv,10/16/2023 04:55:00,MW,-13.253046399999999
Snedshill 11Kv,10/16/2023 05:00:00,MW,-13.3406114
Snedshill 11Kv,10/16/2023 05:05:00,MW,-13.7128898
Snedshill 11Kv,10/16/2023 05:10:00,MW,-13.8351042
Snedshill 11Kv,10/16/2023 05:15:00,MW,-14.000674
Snedshill 11Kv,10/16/2023 05:20:00,MW,-13.763056
Snedshill 11Kv,10/16/2023 05:25:00,MW,-13.941342599999999
Snedshill 11Kv,10/16/2023 05:30:00,MW,-14.0851565
Snedshill 11Kv,10/16/2023 05:35:00,MW,-14.1754997
Snedshill 11Kv,10/16/2023 05:40:00,MW,-14.3803143
Snedshill 11Kv,10/16/2023 05:45:00,MW,-14.646662000000001
Snedshill 11Kv,10/16/2023 05:50:00,MW,-15.344886200000001
Snedshill 11Kv,10/16/2023 05:55:00,MW,-16.0379716
Snedshill 11Kv,10/16/2023 06:00:00,MW,-16.4554524
Snedshill 11Kv,10/16/2023 06:05:00,MW,-16.9295879
Snedshill 11Kv,10/16/2023 06:10:00,MW,-17.3736261
Snedshill 11Kv,10/16/2023 06:15:00,MW,-17.2230076
Snedshill 11Kv,10/16/2023 06:20:00,MW,-17.7506696
