Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7792044383999999,-0.0085,1.7792247423,0.1355,-0.0085,0.13576634340000002,1.6437044384,0,1.6437044384,1.7678220934,-0.0085,1.767842528,0.1355,-0.0085,0.13576634340000002,1.6323220934,0,1.6323220934
2019-03-31 01:00:00,1.7034934810000002,-0.0085,1.7035146873,0.1665,-0.0085,0.1667168258,1.536993481,0,1.536993481,1.6918409360000002,-0.0085,1.6918622883,0.1665,-0.0085,0.1667168258,1.525340936,0,1.525340936
2019-03-31 01:30:00,0.16250001560000002,-0.007500000000000001,0.16267300040000002,0.1625,-0.007500000000000001,0.1626729848,1.56e-08,0,1.56e-08,0.16250001560000002,-0.007500000000000001,0.16267300040000002,0.1625,-0.007500000000000001,0.1626729848,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1740000156,-0.0085,0.1742075068,0.17400000000000002,-0.0085,0.1742074912,1.56e-08,0,1.56e-08,0.1740000156,-0.0085,0.1742075068,0.17400000000000002,-0.0085,0.1742074912,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6122111903,-0.008,1.6122310387,0.14750000000000002,-0.008,0.1477167898,1.4647111903,0,1.4647111903,1.6016467196000002,-0.008,1.6016666989,0.14750000000000002,-0.008,0.1477167898,1.4541467196,0,1.4541467196
2019-03-31 03:00:00,1.497878803,-0.008,1.4979001664,0.112,-0.008,0.1122853508,1.385878803,0,1.385878803,1.487316584,-0.008,1.4873380991,0.112,-0.008,0.1122853508,1.3753165840000001,0,1.3753165840000001
2019-03-31 03:30:00,1.5428029327,-0.0085,1.5428263477000002,0.14300000000000002,-0.0085,0.1432523996,1.3998029327000001,0,1.3998029327000001,1.5359246125000001,-0.0085,1.5359481324000002,0.14300000000000002,-0.0085,0.1432523996,1.3929246124999999,0,1.3929246124999999
2019-03-31 04:00:00,1.477468849,-0.0085,1.4774932994,0.14,-0.0085,0.1402577984,1.337468849,0,1.337468849,1.4682872477,-0.0085,1.4683118510000002,0.14,-0.0085,0.1402577984,1.3282872477,0,1.3282872477
2019-03-31 04:30:00,1.3449779679,-0.008,1.3450017599000001,0.0625,-0.008,0.0630099199,1.2824779679,0,1.2824779679,1.3362338826,-0.008,1.3362578303000001,0.0625,-0.008,0.0630099199,1.2737338826,0,1.2737338826
2019-03-31 05:00:00,1.3353333042,-0.007500000000000001,1.3353543662,0.0655,-0.007500000000000001,0.065927991,1.2698333042,0,1.2698333042,1.3289444616,-0.007500000000000001,1.3289656248,0.0655,-0.007500000000000001,0.065927991,1.2634444616,0,1.2634444616
