Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.63
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.8
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.62
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.13
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.7
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,44.9
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.59
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.83
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.6
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.25
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.81
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
181350,Bay View,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
