site,time,unit,value
Normanton,10/11/2023 00:00:00,MW,10.493321
Normanton,10/11/2023 00:05:00,MW,10.427162
Normanton,10/11/2023 00:10:00,MW,10.346152
Normanton,10/11/2023 00:15:00,MW,10.400572
Normanton,10/11/2023 00:20:00,MW,10.291839
Normanton,10/11/2023 00:25:00,MW,10.173177
Normanton,10/11/2023 00:30:00,MW,10.283605
Normanton,10/11/2023 00:35:00,MW,10.349372
Normanton,10/11/2023 00:40:00,MW,10.472045
Normanton,10/11/2023 00:45:00,MW,10.563449
Normanton,10/11/2023 00:50:00,MW,10.620955
Normanton,10/11/2023 00:55:00,MW,10.513131
Normanton,10/11/2023 01:00:00,MW,10.495686
Normanton,10/11/2023 01:05:00,MW,10.426625
Normanton,10/11/2023 01:10:00,MW,10.362881
Normanton,10/11/2023 01:15:00,MW,10.288926
Normanton,10/11/2023 01:20:00,MW,10.239012
Normanton,10/11/2023 01:25:00,MW,10.21529
Normanton,10/11/2023 01:30:00,MW,10.306112
Normanton,10/11/2023 01:35:00,MW,10.263759
Normanton,10/11/2023 01:40:00,MW,10.309306
Normanton,10/11/2023 01:45:00,MW,10.258363
Normanton,10/11/2023 01:50:00,MW,10.223542
Normanton,10/11/2023 01:55:00,MW,10.190266
Normanton,10/11/2023 02:00:00,MW,10.263597
Normanton,10/11/2023 02:05:00,MW,10.292981
Normanton,10/11/2023 02:10:00,MW,10.16241
Normanton,10/11/2023 02:15:00,MW,10.113681
Normanton,10/11/2023 02:20:00,MW,10.005398
Normanton,10/11/2023 02:25:00,MW,9.973393
Normanton,10/11/2023 02:30:00,MW,9.884323
Normanton,10/11/2023 02:35:00,MW,9.872635
Normanton,10/11/2023 02:40:00,MW,9.899839
Normanton,10/11/2023 02:45:00,MW,9.797922
Normanton,10/11/2023 02:50:00,MW,9.876263
Normanton,10/11/2023 02:55:00,MW,9.934473
Normanton,10/11/2023 03:00:00,MW,9.978178
Normanton,10/11/2023 03:05:00,MW,9.878455
Normanton,10/11/2023 03:10:00,MW,9.807218
Normanton,10/11/2023 03:15:00,MW,9.741265
Normanton,10/11/2023 03:20:00,MW,9.527492
Normanton,10/11/2023 03:25:00,MW,9.575649
Normanton,10/11/2023 03:30:00,MW,9.597222
Normanton,10/11/2023 03:35:00,MW,9.598612
Normanton,10/11/2023 03:40:00,MW,9.520295
Normanton,10/11/2023 03:45:00,MW,9.608841
Normanton,10/11/2023 03:50:00,MW,9.5752125
