Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.4
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.08
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.11
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L3 Active Power,kW,2.55
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L2 Active Power,kW,3.56
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.06
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,N Current (RMS),A,18.7
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L3 Current (RMS),A,10.8
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L2 Current (RMS),A,21.6
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,24.0,L1 Current (RMS),A,5.8
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.91
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.38
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.5
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.38
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.62
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,N Current (RMS),A,18.5
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L3 Current (RMS),A,21.3
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L2 Current (RMS),A,11.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,23.0,L1 Current (RMS),A,21.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.49
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.85
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.37
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,9.07
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,6.84
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,10.46
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,N Current (RMS),A,31.7
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,42.3
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,30.9
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,46.6
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.26
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.4
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.47
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.76
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.94
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.88
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,15.7
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,25.0
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.6
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,29.6
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.55
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.76
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.38
110233,North St. Downend Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.95
