Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.12
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.33
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.28
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.6
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.1
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.64
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.49
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.13
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.92
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.96
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.93
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.7
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.4
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.1
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.91
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.87
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.76
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.0
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.2
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.7
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.1
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.79
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.96
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.16
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.98
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.0
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.2
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
451900,Barbican Estate,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.82
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.14
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.49
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.55
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.6
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.1
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.1
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.6
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.54
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.26
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.52
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.72
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.69
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.2
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
451900,Barbican Estate,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.6
