Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.1
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.95
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.34
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-17.31
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-21.01
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,33.34
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,84.1
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,73.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,90.1
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,139.3
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.17
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.38
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.34
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.46
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.0
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.97
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.09
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-13.39
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-12.02
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.64
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,58.0
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.89
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.65
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.67
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.4
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
924530,VICTORIA STREET,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
