Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.67
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.97
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,5.63
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,6.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,14.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,24.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,28.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,29.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,23.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,33.4
