Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.85
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.07
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.66
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.0
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.5
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.1
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.7
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.8
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.6
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.9
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.57
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.04
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.0
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.0
563131,Bethania St,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
