Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.52248,-2.12636,2.1896100566,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.51,-2.13,2.1902054698,1.07,1.98,2.2506221362,0.0,0.0,0.0,1.07,1.98,2.2506221362
2019-03-31 01:00:00,0.5624800000000001,-2.12636,2.1994978063,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.55,-2.13,2.1998636321,1.07,2.0,2.268237201,0.0,0.0,0.0,1.07,2.0,2.268237201
2019-03-31 01:30:00,0.01548,0.006640000000000001,0.01684399,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.01548,0.006640000000000001,0.01684399,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.61248,-2.15636,2.2416556827,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6000000000000001,-2.16,2.2417850031,1.04,1.98,2.2365151464,0.0,0.0,0.0,1.04,1.98,2.2365151464
2019-03-31 03:00:00,0.63248,-1.89636,1.9990528257000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.62,-1.9,1.9985995097,1.0,1.75,2.0155644371,0.0,0.0,0.0,1.0,1.75,2.0155644371
2019-03-31 03:30:00,0.63248,-1.4763600000000001,1.6061350504,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.62,-1.48,1.6046183347,0.88,1.27,1.5450889942,0.0,0.0,0.0,0.88,1.27,1.5450889942
2019-03-31 04:00:00,0.6724800000000001,-1.4763600000000001,1.6223033625,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.66,-1.48,1.6204937519,0.85,1.3,1.5532224567,0.0,0.0,0.0,0.85,1.3,1.5532224567
2019-03-31 04:30:00,0.6824800000000001,-1.65636,1.7914539905,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-1.6600000000000001,1.7901117283999999,0.86,1.46,1.6944615664,0.0,0.0,0.0,0.86,1.46,1.6944615664
2019-03-31 05:00:00,0.6824800000000001,-1.65636,1.7914539905,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.67,-1.6600000000000001,1.7901117283999999,0.9,1.51,1.7578680269,0.0,0.0,0.0,0.9,1.51,1.7578680269
2019-03-31 05:30:00,0.6724800000000001,-2.21636,2.3161349270000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.66,-2.22,2.3160310879,0.98,2.11,2.3264780248,0.0,0.0,0.0,0.98,2.11,2.3264780248
2019-03-31 06:00:00,0.67152,-2.23664,2.3352724895,0.01152,0.00336,0.012,0.66,-2.24,2.3352087701,1.0,2.1,2.3259406699,0.0,0.0,0.0,1.0,2.1,2.3259406699
2019-03-31 06:30:00,0.78056,-2.07692,2.2187542901,0.010560000000000002,0.0030800000000000003,0.011,0.77,-2.08,2.2179495035,1.07,2.16,2.4104978739,0.0,0.0,0.0,1.07,2.16,2.4104978739
2019-03-31 07:00:00,0.76056,-2.01692,2.1555551025,0.010560000000000002,0.0030800000000000003,0.011,0.75,-2.02,2.1547389633,1.07,2.15,2.4015411718,0.0,0.0,0.0,1.07,2.15,2.4015411718
2019-03-31 07:30:00,0.7276800000000001,-2.01776,2.1449647083,0.007680000000000001,0.0022400000000000002,0.008,0.72,-2.02,2.1444812893,1.07,2.23,2.4734186868,0.0,0.0,0.0,1.07,2.23,2.4734186868
2019-03-31 08:00:00,0.74,-2.07,2.1982947937,0.0,0.0,0.0,0.74,-2.07,2.1982947937,1.03,2.23,2.4563794495,0.0,0.0,0.0,1.03,2.23,2.4563794495
2019-03-31 08:30:00,0.79,-2.04,2.1876242822,0.0,0.0,0.0,0.79,-2.04,2.1876242822,0.99,2.21,2.421611034,0.0,0.0,0.0,0.99,2.21,2.421611034
2019-03-31 09:00:00,0.79,-1.74,1.910942176,0.0,0.0,0.0,0.79,-1.74,1.910942176,0.89,1.88,2.0800240383,0.0,0.0,0.0,0.89,1.88,2.0800240383
