Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.4
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.38
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.43
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.59
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.9
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.0
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.75
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.24
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.74
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.68
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.66
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.5
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.3
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.2
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.85
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.75
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.81
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.92
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.09
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.06
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.0
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.2
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
433041,Quintrell Grdns East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
