Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.53
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.08
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.62
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.87
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.34
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,22.7
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,30.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.5
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.31
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.31
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.77
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.96
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,25.9
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,46.8
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,14.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.13
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.14
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.66
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.28
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
942191,WARWICK ROAD HANSLOPE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
