Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-22.75
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.81
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,4.75
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.87985
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98193
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9864799999999999
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,6.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,6.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,23.12
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,23.38
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,30.12
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,30.5
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,30.25
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.19
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-42.88
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-8.43
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95096
