Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.16256,-0.12092000000000001,4.1643159582,0.44256,0.12908,0.461,3.7199999999999998,-0.25,3.7283910739
2019-03-31 01:00:00,4.25944,-0.20808000000000001,4.2645194806,0.34944000000000003,0.10192000000000001,0.364,3.91,-0.31,3.922269751
2019-03-31 01:30:00,0.29976,0.09168000000000001,0.3134665532,0.29376,0.08568,0.306,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.39192000000000005,0.11856000000000001,0.4094603277,0.38592000000000004,0.11256000000000001,0.402,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,4.3724,-0.1568,4.3752106235,0.4224,0.1232,0.44,3.95,-0.28,3.9599116152000002
2019-03-31 03:00:00,4.00184,-0.19488000000000003,4.0065822842,0.29184000000000004,0.08512,0.304,3.71,-0.28,3.7205510345
2019-03-31 03:30:00,3.83496,-0.20272,3.8403142580000003,0.26496000000000003,0.07728,0.276,3.5700000000000003,-0.28,3.5809635575
2019-03-31 04:00:00,3.8071200000000003,-0.21084000000000003,3.8129537369,0.23712000000000003,0.06916,0.247,3.5700000000000003,-0.28,3.5809635575
2019-03-31 04:30:00,3.72232,-0.21224,3.7283658619,0.23232000000000003,0.06776,0.242,3.49,-0.28,3.5012140751
2019-03-31 05:00:00,3.73144,-0.19208000000000003,3.7363804945,0.30144000000000004,0.08792000000000001,0.314,3.43,-0.28,3.4414095949
2019-03-31 05:30:00,3.77944,-0.17808000000000002,3.7836330689,0.34944000000000003,0.10192000000000001,0.364,3.43,-0.28,3.4414095949
2019-03-31 06:00:00,3.83056,-0.17192000000000002,3.8344160442,0.37056000000000006,0.10808000000000001,0.386,3.46,-0.28,3.4713109915
2019-03-31 06:30:00,3.90792,-0.18144000000000002,3.9121297524000003,0.33792000000000005,0.09856000000000001,0.352,3.5700000000000003,-0.28,3.5809635575
2019-03-31 07:00:00,4.11432,-0.19124000000000002,4.1187621684,0.30432000000000003,0.08876,0.317,3.81,-0.28,3.8202748592
2019-03-31 07:30:00,4.48808,-0.17056000000000002,4.491319717,0.23808,0.06944,0.248,4.25,-0.24,4.2567710768
2019-03-31 08:00:00,4.85368,-0.13476000000000002,4.8555504116,0.22368000000000002,0.06524,0.233,4.63,-0.2,4.6343176412
2019-03-31 08:30:00,5.46664,0.07652,5.4671755231,0.29664,0.08652000000000001,0.309,5.17,-0.01,5.1700096712
2019-03-31 09:00:00,5.89304,0.24672000000000002,5.8982023702,0.26304,0.07672000000000001,0.274,5.63,0.17,5.6325660227
2019-03-31 09:30:00,5.89576,0.44168,5.9122810488,0.24576000000000003,0.07168000000000001,0.256,5.65,0.37,5.6621020831
2019-03-31 10:00:00,5.74664,0.47652000000000005,5.7663630305,0.29664,0.08652000000000001,0.309,5.45,0.39,5.46393631
2019-03-31 10:30:00,5.69128,0.47204,5.710822165,0.28128000000000003,0.08204,0.293,5.41,0.39,5.4240390854000005
2019-03-31 11:00:00,5.52456,0.5200800000000001,5.5489860695,0.27456,0.08008000000000001,0.28600000000000003,5.25,0.44,5.268405831
2019-03-31 11:30:00,5.5784,0.5712,5.6075677437,0.27840000000000004,0.08120000000000001,0.29,5.3,0.49,5.3226027468
2019-03-31 12:00:00,5.41976,0.52868,5.4454844596,0.26976,0.07868,0.281,5.15,0.45,5.1696228102
2019-03-31 12:30:00,5.31496,0.58728,5.3473075094,0.26496000000000003,0.07728,0.276,5.05,0.51,5.0756871456
2019-03-31 13:00:00,5.25208,0.5864400000000001,5.2847191221,0.26208000000000004,0.07644000000000001,0.273,4.99,0.51,5.0159944179
2019-03-31 13:30:00,5.15496,0.5472800000000001,5.1839297835,0.26496000000000003,0.07728,0.276,4.89,0.47000000000000003,4.9125349872
2019-03-31 14:00:00,4.9889600000000005,0.5142800000000001,5.0153968736,0.28896000000000005,0.08428000000000001,0.301,4.7,0.43,4.7196292227
2019-03-31 14:30:00,4.8836,0.5098,4.9101369635,0.2736,0.07980000000000001,0.28500000000000003,4.61,0.43,4.6300107991
2019-03-31 15:00:00,4.85768,0.50224,4.8835745105,0.24768,0.07224000000000001,0.258,4.61,0.43,4.6300107991
2019-03-31 15:30:00,4.9436,0.5098,4.9698165962,0.2736,0.07980000000000001,0.28500000000000003,4.67,0.43,4.689754791
2019-03-31 16:00:00,5.1039200000000005,0.52156,5.1304994104,0.31392000000000003,0.09156,0.327,4.79,0.43,4.8092618976
2019-03-31 16:30:00,5.45896,0.48928000000000005,5.4808429279,0.40896000000000005,0.11928000000000001,0.426,5.05,0.37,5.0635363137
2019-03-31 17:00:00,5.58072,0.48396000000000006,5.6016651988,0.39072,0.11396,0.40700000000000003,5.19,0.37,5.2031721094
2019-03-31 17:30:00,5.6444,0.4792,5.6647051115,0.3744,0.1092,0.39,5.27,0.37,5.282972648
2019-03-31 18:00:00,5.9396,0.4378,5.9557129716,0.36960000000000004,0.1078,0.385,5.57,0.33,5.5797670202
2019-03-31 18:30:00,6.02024,0.45132000000000005,6.037133376,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.57,0.32,5.5791845282
2019-03-31 19:00:00,5.9583200000000005,0.48076,5.9776841168,0.44832000000000005,0.13076000000000002,0.467,5.51,0.35000000000000003,5.5211049619
2019-03-31 19:30:00,6.18008,0.51044,6.2011239143,0.55008,0.16044,0.5730000000000001,5.63,0.35000000000000003,5.6408687274
2019-03-31 20:00:00,6.40728,0.45504000000000006,6.4234179687,0.49728000000000006,0.14504,0.518,5.91,0.31,5.918124703
2019-03-31 20:30:00,6.47912,0.43516000000000005,6.4937169787,0.42912000000000006,0.12516000000000002,0.447,6.05,0.31,6.0579369426
2019-03-31 21:00:00,6.34424,0.41332,6.3576894073,0.35424000000000005,0.10332000000000001,0.369,5.99,0.31,5.9980163388
2019-03-31 21:30:00,6.1572,0.2746,6.1633202902,0.4272,0.1246,0.445,5.73,0.15,5.7319630145
