Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.02,0.0,2.02,2.02,0.0,2.02,0.93,0.0,0.93,0.93,0.0,0.93
2019-03-31 01:00:00,2.34,0.0,2.34,2.34,0.0,2.34,0.89,0.0,0.89,0.89,0.0,0.89
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.61,0.0,2.61,2.61,0.0,2.61,0.96,0.0,0.96,0.96,0.0,0.96
2019-03-31 03:00:00,2.55,0.0,2.55,2.55,0.0,2.55,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 03:30:00,2.46,0.0,2.46,2.46,0.0,2.46,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 04:00:00,2.41,0.0,2.41,2.41,0.0,2.41,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 04:30:00,2.36,0.0,2.36,2.36,0.0,2.36,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 05:00:00,2.23,0.0,2.23,2.23,0.0,2.23,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 05:30:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 06:00:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 06:30:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 07:00:00,2.33,0.0,2.33,2.33,0.0,2.33,1.0,0.0,1.0,1.0,0.0,1.0
2019-03-31 07:30:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,1.02,0.0,1.02,1.02,0.0,1.02
2019-03-31 08:00:00,2.77,0.0,2.77,2.77,0.0,2.77,1.1,0.0,1.1,1.1,0.0,1.1
2019-03-31 08:30:00,2.96,0.0,2.96,2.96,0.0,2.96,1.19,0.0,1.19,1.19,0.0,1.19
2019-03-31 09:00:00,3.15,0.0,3.15,3.15,0.0,3.15,1.27,0.0,1.27,1.27,0.0,1.27
2019-03-31 09:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 10:00:00,3.19,0.0,3.19,3.19,0.0,3.19,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 10:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 11:00:00,3.09,0.0,3.09,3.09,0.0,3.09,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 11:30:00,3.09,0.0,3.09,3.09,0.0,3.09,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 12:00:00,2.99,0.0,2.99,2.99,0.0,2.99,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 12:30:00,3.07,0.0,3.07,3.07,0.0,3.07,1.43,0.0,1.43,1.43,0.0,1.43
2019-03-31 13:00:00,3.03,0.0,3.03,3.03,0.0,3.03,1.43,0.0,1.43,1.43,0.0,1.43
2019-03-31 13:30:00,3.06,0.0,3.06,3.06,0.0,3.06,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-03-31 14:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 14:30:00,2.95,0.0,2.95,2.95,0.0,2.95,1.37,0.0,1.37,1.37,0.0,1.37
2019-03-31 15:00:00,3.06,0.0,3.06,3.06,0.0,3.06,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 15:30:00,2.99,0.0,2.99,2.99,0.0,2.99,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 16:00:00,3.03,0.0,3.03,3.03,0.0,3.03,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 16:30:00,3.06,0.0,3.06,3.06,0.0,3.06,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 17:00:00,3.11,0.0,3.11,3.11,0.0,3.11,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 17:30:00,3.17,0.0,3.17,3.17,0.0,3.17,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 18:00:00,3.27,0.0,3.27,3.27,0.0,3.27,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 18:30:00,3.38,0.0,3.38,3.38,0.0,3.38,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 19:00:00,3.54,0.0,3.54,3.54,0.0,3.54,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 19:30:00,3.59,0.0,3.59,3.59,0.0,3.59,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 20:00:00,3.65,0.0,3.65,3.65,0.0,3.65,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 20:30:00,3.62,0.0,3.62,3.62,0.0,3.62,1.44,0.0,1.44,1.44,0.0,1.44
2019-03-31 21:00:00,3.49,0.0,3.49,3.49,0.0,3.49,1.42,0.0,1.42,1.42,0.0,1.42
2019-03-31 21:30:00,3.38,0.0,3.38,3.38,0.0,3.38,1.44,0.0,1.44,1.44,0.0,1.44
2019-03-31 22:00:00,3.24,0.0,3.24,3.24,0.0,3.24,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 22:30:00,2.98,0.0,2.98,2.98,0.0,2.98,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 23:00:00,2.68,0.0,2.68,2.68,0.0,2.68,1.23,0.0,1.23,1.23,0.0,1.23
2019-03-31 23:30:00,2.42,0.0,2.42,2.42,0.0,2.42,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-01 00:00:00,2.23,0.0,2.23,2.23,0.0,2.23,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 00:30:00,2.05,0.0,2.05,2.05,0.0,2.05,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 01:00:00,2.01,0.0,2.01,2.01,0.0,2.01,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 01:30:00,2.22,0.0,2.22,2.22,0.0,2.22,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 02:00:00,2.42,0.0,2.42,2.42,0.0,2.42,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 02:30:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-01 03:00:00,2.64,0.0,2.64,2.64,0.0,2.64,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 03:30:00,2.64,0.0,2.64,2.64,0.0,2.64,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 04:00:00,2.46,0.0,2.46,2.46,0.0,2.46,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 04:30:00,2.55,0.0,2.55,2.55,0.0,2.55,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 05:00:00,2.41,0.0,2.41,2.41,0.0,2.41,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-01 05:30:00,2.49,0.0,2.49,2.49,0.0,2.49,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 06:00:00,2.59,0.0,2.59,2.59,0.0,2.59,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 06:30:00,2.89,0.0,2.89,2.89,0.0,2.89,1.31,0.89,1.5837297749,1.31,0.89,1.5837297749
2019-04-01 07:00:00,3.17,0.0,3.17,3.17,0.0,3.17,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-01 07:30:00,3.76,0.0,3.76,3.76,0.0,3.76,1.38,0.0,1.38,1.38,0.0,1.38
2019-04-01 08:00:00,4.3,0.0,4.3,4.3,0.0,4.3,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 08:30:00,4.65,0.0,4.65,4.65,0.0,4.65,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 09:00:00,4.93,0.89,5.0096906092,4.93,0.89,5.0096906092,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 09:30:00,5.13,0.93,5.2136167868,5.13,0.93,5.2136167868,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 10:00:00,5.15,0.93,5.2332972398,5.15,0.93,5.2332972398,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 10:30:00,5.1,0.93,5.1841006935,5.1,0.93,5.1841006935,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 11:00:00,4.91,0.0,4.91,4.91,0.0,4.91,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 11:30:00,4.71,0.0,4.71,4.71,0.0,4.71,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 12:00:00,4.8,0.89,4.8818131877,4.8,0.89,4.8818131877,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 12:30:00,4.64,0.89,4.7245846378,4.64,0.89,4.7245846378,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 13:00:00,4.41,0.0,4.41,4.41,0.0,4.41,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 13:30:00,4.41,0.0,4.41,4.41,0.0,4.41,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-01 14:00:00,4.45,0.89,4.5381273670999995,4.45,0.89,4.5381273670999995,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-01 14:30:00,4.26,0.0,4.26,4.26,0.0,4.26,1.53,0.0,1.53,1.53,0.0,1.53
2019-04-01 15:00:00,4.26,0.0,4.26,4.26,0.0,4.26,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-01 15:30:00,4.08,0.0,4.08,4.08,0.0,4.08,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-01 16:00:00,3.94,0.0,3.94,3.94,0.0,3.94,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 16:30:00,3.8,0.0,3.8,3.8,0.0,3.8,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 17:00:00,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 17:30:00,3.73,0.0,3.73,3.73,0.0,3.73,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 18:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 18:30:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 19:00:00,3.75,0.0,3.75,3.75,0.0,3.75,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 19:30:00,3.89,0.0,3.89,3.89,0.0,3.89,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 20:00:00,3.84,0.0,3.84,3.84,0.0,3.84,1.56,0.0,1.56,1.56,0.0,1.56
