Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.41
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.8
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.12
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.38
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.8
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,43.7
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.9
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,51.7
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.1
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.61
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.18
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.48
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.1
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
353595,Hallet Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.1
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.4
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.05
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.86
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.1
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
353595,Hallet Way,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
