site,time,unit,value
Gowerton East,2023-12-20T00:05:00+00:00,MW,-0.21600000000000008
Gowerton East,2023-12-20T00:10:00+00:00,MW,-0.18300000000000005
Gowerton East,2023-12-20T00:15:00+00:00,MW,-0.2899999999999999
Gowerton East,2023-12-20T00:20:00+00:00,MW,-0.18400000000000005
Gowerton East,2023-12-20T00:25:00+00:00,MW,-0.2589999999999999
Gowerton East,2023-12-20T00:30:00+00:00,MW,-0.241
Gowerton East,2023-12-20T00:35:00+00:00,MW,-0.22100000000000009
Gowerton East,2023-12-20T00:40:00+00:00,MW,-0.21499999999999997
Gowerton East,2023-12-20T00:45:00+00:00,MW,-0.18899999999999995
Gowerton East,2023-12-20T00:50:00+00:00,MW,-0.18099999999999994
Gowerton East,2023-12-20T00:55:00+00:00,MW,-0.16800000000000004
Gowerton East,2023-12-20T01:00:00+00:00,MW,-0.16400000000000003
Gowerton East,2023-12-20T01:05:00+00:00,MW,-0.15700000000000003
Gowerton East,2023-12-20T01:10:00+00:00,MW,-0.14800000000000002
Gowerton East,2023-12-20T01:15:00+00:00,MW,-0.16100000000000003
Gowerton East,2023-12-20T01:20:00+00:00,MW,-0.14
Gowerton East,2023-12-20T01:25:00+00:00,MW,-0.126
Gowerton East,2023-12-20T01:30:00+00:00,MW,-0.11399999999999999
Gowerton East,2023-12-20T01:35:00+00:00,MW,-0.10499999999999998
Gowerton East,2023-12-20T01:40:00+00:00,MW,-0.10099999999999998
Gowerton East,2023-12-20T01:45:00+00:00,MW,-0.10599999999999998
Gowerton East,2023-12-20T01:50:00+00:00,MW,-0.11699999999999999
Gowerton East,2023-12-20T01:55:00+00:00,MW,-0.07499999999999996
Gowerton East,2023-12-20T02:00:00+00:00,MW,-0.06699999999999995
Gowerton East,2023-12-20T02:05:00+00:00,MW,-0.05799999999999994
Gowerton East,2023-12-20T02:10:00+00:00,MW,-0.08299999999999996
Gowerton East,2023-12-20T02:15:00+00:00,MW,-0.04500000000000004
Gowerton East,2023-12-20T02:20:00+00:00,MW,-0.06899999999999995
Gowerton East,2023-12-20T02:25:00+00:00,MW,-0.12
Gowerton East,2023-12-20T02:30:00+00:00,MW,-0.10999999999999999
Gowerton East,2023-12-20T02:35:00+00:00,MW,-0.16400000000000003
Gowerton East,2023-12-20T02:40:00+00:00,MW,-0.20399999999999996
Gowerton East,2023-12-20T02:45:00+00:00,MW,-0.24
Gowerton East,2023-12-20T02:50:00+00:00,MW,-0.261
Gowerton East,2023-12-20T02:55:00+00:00,MW,-0.29300000000000004
Gowerton East,2023-12-20T03:00:00+00:00,MW,-0.31699999999999995
Gowerton East,2023-12-20T03:05:00+00:00,MW,-0.21399999999999997
Gowerton East,2023-12-20T03:10:00+00:00,MW,-0.275
Gowerton East,2023-12-20T03:15:00+00:00,MW,-0.261
Gowerton East,2023-12-20T03:20:00+00:00,MW,-0.30299999999999994
Gowerton East,2023-12-20T03:25:00+00:00,MW,-0.248
Gowerton East,2023-12-20T03:30:00+00:00,MW,-0.15300000000000002
Gowerton East,2023-12-20T03:35:00+00:00,MW,-0.10799999999999998
Gowerton East,2023-12-20T03:40:00+00:00,MW,-0.06499999999999995
Gowerton East,2023-12-20T03:45:00+00:00,MW,-0.17099999999999993
Gowerton East,2023-12-20T03:50:00+00:00,MW,-0.264
Gowerton East,2023-12-20T03:55:00+00:00,MW,-0.17400000000000004
Gowerton East,2023-12-20T04:00:00+00:00,MW,-0.131
Gowerton East,2023-12-20T04:05:00+00:00,MW,-0.19599999999999995
