site,time,unit,value
North Tawton,2024-05-04T00:05:00+01:00,MW,1.174
North Tawton,2024-05-04T00:10:00+01:00,MW,1.2269999999999999
North Tawton,2024-05-04T00:15:00+01:00,MW,1.2029999999999998
North Tawton,2024-05-04T00:20:00+01:00,MW,1.173
North Tawton,2024-05-04T00:25:00+01:00,MW,1.213
North Tawton,2024-05-04T00:30:00+01:00,MW,1.189
North Tawton,2024-05-04T00:35:00+01:00,MW,1.161
North Tawton,2024-05-04T00:40:00+01:00,MW,1.166
North Tawton,2024-05-04T00:45:00+01:00,MW,1.213
North Tawton,2024-05-04T00:50:00+01:00,MW,1.193
North Tawton,2024-05-04T00:55:00+01:00,MW,1.197
North Tawton,2024-05-04T01:00:00+01:00,MW,1.161
North Tawton,2024-05-04T01:05:00+01:00,MW,1.1909999999999998
North Tawton,2024-05-04T01:10:00+01:00,MW,1.254
North Tawton,2024-05-04T01:15:00+01:00,MW,1.334
North Tawton,2024-05-04T01:20:00+01:00,MW,1.362
North Tawton,2024-05-04T01:25:00+01:00,MW,1.3530000000000002
North Tawton,2024-05-04T01:30:00+01:00,MW,1.319
North Tawton,2024-05-04T01:35:00+01:00,MW,1.315
North Tawton,2024-05-04T01:40:00+01:00,MW,1.2850000000000001
North Tawton,2024-05-04T01:45:00+01:00,MW,1.294
North Tawton,2024-05-04T01:50:00+01:00,MW,1.286
North Tawton,2024-05-04T01:55:00+01:00,MW,1.2469999999999999
North Tawton,2024-05-04T02:00:00+01:00,MW,1.248
North Tawton,2024-05-04T02:05:00+01:00,MW,1.268
North Tawton,2024-05-04T02:10:00+01:00,MW,1.296
North Tawton,2024-05-04T02:15:00+01:00,MW,1.296
North Tawton,2024-05-04T02:20:00+01:00,MW,1.3
North Tawton,2024-05-04T02:25:00+01:00,MW,1.288
North Tawton,2024-05-04T02:30:00+01:00,MW,1.271
North Tawton,2024-05-04T02:35:00+01:00,MW,1.262
North Tawton,2024-05-04T02:40:00+01:00,MW,1.236
North Tawton,2024-05-04T02:45:00+01:00,MW,1.234
North Tawton,2024-05-04T02:50:00+01:00,MW,1.218
North Tawton,2024-05-04T02:55:00+01:00,MW,1.2029999999999998
North Tawton,2024-05-04T03:00:00+01:00,MW,1.186
North Tawton,2024-05-04T03:05:00+01:00,MW,1.23
North Tawton,2024-05-04T03:10:00+01:00,MW,1.256
North Tawton,2024-05-04T03:15:00+01:00,MW,1.232
North Tawton,2024-05-04T03:20:00+01:00,MW,1.2309999999999999
North Tawton,2024-05-04T03:25:00+01:00,MW,1.258
North Tawton,2024-05-04T03:30:00+01:00,MW,1.2149999999999999
North Tawton,2024-05-04T03:35:00+01:00,MW,1.1869999999999998
North Tawton,2024-05-04T03:40:00+01:00,MW,1.198
North Tawton,2024-05-04T03:45:00+01:00,MW,1.162
North Tawton,2024-05-04T03:50:00+01:00,MW,1.177
North Tawton,2024-05-04T03:55:00+01:00,MW,1.209
North Tawton,2024-05-04T04:00:00+01:00,MW,1.18
North Tawton,2024-05-04T04:05:00+01:00,MW,1.192
North Tawton,2024-05-04T04:10:00+01:00,MW,1.205
North Tawton,2024-05-04T04:15:00+01:00,MW,1.1629999999999998
North Tawton,2024-05-04T04:20:00+01:00,MW,1.1469999999999998
North Tawton,2024-05-04T04:25:00+01:00,MW,1.141
North Tawton,2024-05-04T04:30:00+01:00,MW,1.176
North Tawton,2024-05-04T04:35:00+01:00,MW,1.165
North Tawton,2024-05-04T04:40:00+01:00,MW,1.1749999999999998
North Tawton,2024-05-04T04:45:00+01:00,MW,1.1139999999999999
North Tawton,2024-05-04T04:50:00+01:00,MW,1.085
North Tawton,2024-05-04T04:55:00+01:00,MW,1.092
North Tawton,2024-05-04T05:00:00+01:00,MW,1.1099999999999999
North Tawton,2024-05-04T05:05:00+01:00,MW,1.077
North Tawton,2024-05-04T05:10:00+01:00,MW,1.085
North Tawton,2024-05-04T05:15:00+01:00,MW,1.096
