Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-4.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-24.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-6.06
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.97781
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.86871
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.9877
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Min),A,37.38
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Max),A,38.12
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,37.75
931035,Daventry Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Min),A,19.75
