Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.45
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.66
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.17
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.45
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.1
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.0
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,66.4
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.22
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.16
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.64
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.31
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.1
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.9
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
352989,Hartland Vicarage,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
