Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.81
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.46
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.25
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.31
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.96
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.79
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.58
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.5
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.3
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.9
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.38
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.17
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.16
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,50.8
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,60.4
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.3
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.39
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.16
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.41
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.01
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.4
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
586268,Abergwili Sawmills,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.88
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.28
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.07
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,12.6
586268,Abergwili Sawmills,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.5
