Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.27
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.13
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.09
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Active Power,kW,4.56
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Active Power,kW,2.63
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Active Power,kW,5.06
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,N Current (RMS),A,16.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,21.6
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,15.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,23.1
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.14
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.11
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.21
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Active Power,kW,12.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Active Power,kW,6.17
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Active Power,kW,1.87
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,N Current (RMS),A,37.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,49.7
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,26.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,9.1
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.51
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.42
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.59
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,1.29
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,1.16
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,3.98
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,16.0
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.9
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,5.3
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.7
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-2.7
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.23
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.75
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,10.33
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,11.01
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,7.74
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,29.5
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,45.6
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,48.2
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,35.2
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.9
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.9
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.19
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.97
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.66
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
113776,Pursey Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.28
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.9
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.56
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Active Power,kW,5.7
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Active Power,kW,3.15
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Active Power,kW,7.96
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,N Current (RMS),A,22.6
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,25.8
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,16.2
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,36.8
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.3
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.95
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.12
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Active Power,kW,10.98
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Active Power,kW,6.46
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Active Power,kW,1.98
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,N Current (RMS),A,32.5
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.6
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,27.0
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,9.4
113776,Pursey Drive,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.65
