site,time,unit,value
Langage,2024-05-04T00:05:00+01:00,MVA,2.838
Langage,2024-05-04T00:10:00+01:00,MVA,2.809
Langage,2024-05-04T00:15:00+01:00,MVA,2.7809999999999997
Langage,2024-05-04T00:20:00+01:00,MVA,2.752
Langage,2024-05-04T00:25:00+01:00,MVA,2.723
Langage,2024-05-04T00:30:00+01:00,MVA,2.6950000000000003
Langage,2024-05-04T00:35:00+01:00,MVA,2.667
Langage,2024-05-04T00:40:00+01:00,MVA,2.638
Langage,2024-05-04T00:45:00+01:00,MVA,2.6100000000000003
Langage,2024-05-04T00:50:00+01:00,MVA,2.582
Langage,2024-05-04T00:55:00+01:00,MVA,2.5780000000000003
Langage,2024-05-04T01:00:00+01:00,MVA,2.652
Langage,2024-05-04T01:05:00+01:00,MVA,2.759
Langage,2024-05-04T01:10:00+01:00,MVA,2.865
Langage,2024-05-04T01:15:00+01:00,MVA,2.918
Langage,2024-05-04T01:20:00+01:00,MVA,2.923
Langage,2024-05-04T01:25:00+01:00,MVA,2.918
Langage,2024-05-04T01:30:00+01:00,MVA,2.909
Langage,2024-05-04T01:35:00+01:00,MVA,2.899
Langage,2024-05-04T01:40:00+01:00,MVA,2.89
Langage,2024-05-04T01:45:00+01:00,MVA,2.881
Langage,2024-05-04T01:50:00+01:00,MVA,2.871
Langage,2024-05-04T01:55:00+01:00,MVA,2.862
Langage,2024-05-04T02:00:00+01:00,MVA,2.854
Langage,2024-05-04T02:05:00+01:00,MVA,2.8440000000000003
Langage,2024-05-04T02:10:00+01:00,MVA,2.835
Langage,2024-05-04T02:15:00+01:00,MVA,2.826
Langage,2024-05-04T02:20:00+01:00,MVA,2.817
Langage,2024-05-04T02:25:00+01:00,MVA,2.807
Langage,2024-05-04T02:30:00+01:00,MVA,2.798
Langage,2024-05-04T02:35:00+01:00,MVA,2.789
Langage,2024-05-04T02:40:00+01:00,MVA,2.7969999999999997
Langage,2024-05-04T02:45:00+01:00,MVA,2.902
Langage,2024-05-04T02:50:00+01:00,MVA,3.019
Langage,2024-05-04T02:55:00+01:00,MVA,2.935
Langage,2024-05-04T03:00:00+01:00,MVA,2.835
Langage,2024-05-04T03:05:00+01:00,MVA,2.92
Langage,2024-05-04T03:10:00+01:00,MVA,3.012
Langage,2024-05-04T03:15:00+01:00,MVA,3.088
Langage,2024-05-04T03:20:00+01:00,MVA,3.0730000000000004
Langage,2024-05-04T03:25:00+01:00,MVA,3.018
Langage,2024-05-04T03:30:00+01:00,MVA,2.96
Langage,2024-05-04T03:35:00+01:00,MVA,2.902
Langage,2024-05-04T03:40:00+01:00,MVA,2.845
Langage,2024-05-04T03:45:00+01:00,MVA,2.787
Langage,2024-05-04T03:50:00+01:00,MVA,2.729
Langage,2024-05-04T03:55:00+01:00,MVA,2.6710000000000003
Langage,2024-05-04T04:00:00+01:00,MVA,2.613
Langage,2024-05-04T04:05:00+01:00,MVA,2.5570000000000004
Langage,2024-05-04T04:10:00+01:00,MVA,2.552
Langage,2024-05-04T04:15:00+01:00,MVA,2.569
Langage,2024-05-04T04:20:00+01:00,MVA,2.585
Langage,2024-05-04T04:25:00+01:00,MVA,2.602
Langage,2024-05-04T04:30:00+01:00,MVA,2.618
Langage,2024-05-04T04:35:00+01:00,MVA,2.635
Langage,2024-05-04T04:40:00+01:00,MVA,2.651
Langage,2024-05-04T04:45:00+01:00,MVA,2.667
Langage,2024-05-04T04:50:00+01:00,MVA,2.685
Langage,2024-05-04T04:55:00+01:00,MVA,2.701
Langage,2024-05-04T05:00:00+01:00,MVA,2.717
Langage,2024-05-04T05:05:00+01:00,MVA,2.733
Langage,2024-05-04T05:10:00+01:00,MVA,2.75
Langage,2024-05-04T05:15:00+01:00,MVA,2.767
Langage,2024-05-04T05:20:00+01:00,MVA,2.783
Langage,2024-05-04T05:25:00+01:00,MVA,2.8
Langage,2024-05-04T05:30:00+01:00,MVA,2.816
Langage,2024-05-04T05:35:00+01:00,MVA,2.832
Langage,2024-05-04T05:40:00+01:00,MVA,2.849
Langage,2024-05-04T05:45:00+01:00,MVA,2.8659999999999997
Langage,2024-05-04T05:50:00+01:00,MVA,2.8819999999999997
Langage,2024-05-04T05:55:00+01:00,MVA,2.931
Langage,2024-05-04T06:00:00+01:00,MVA,3.008
Langage,2024-05-04T06:05:00+01:00,MVA,3.085
Langage,2024-05-04T06:10:00+01:00,MVA,3.1630000000000003
Langage,2024-05-04T06:15:00+01:00,MVA,3.185
Langage,2024-05-04T06:20:00+01:00,MVA,3.1639999999999997
