site,time,unit,value
Nottage,2024-05-03T00:05:00+01:00,MW,0.07299999999999951
Nottage,2024-05-03T00:10:00+01:00,MW,0.0730000000000004
Nottage,2024-05-03T00:15:00+01:00,MW,0.04999999999999982
Nottage,2024-05-03T00:20:00+01:00,MW,0.02800000000000047
Nottage,2024-05-03T00:25:00+01:00,MW,0.021999999999999353
Nottage,2024-05-03T00:30:00+01:00,MW,0.05000000000000071
Nottage,2024-05-03T00:35:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T00:40:00+01:00,MW,0.06299999999999972
Nottage,2024-05-03T00:45:00+01:00,MW,0.06099999999999994
Nottage,2024-05-03T00:50:00+01:00,MW,0.0990000000000002
Nottage,2024-05-03T00:55:00+01:00,MW,0.08999999999999986
Nottage,2024-05-03T01:00:00+01:00,MW,0.08399999999999963
Nottage,2024-05-03T01:05:00+01:00,MW,0.03699999999999992
Nottage,2024-05-03T01:10:00+01:00,MW,0.04300000000000015
Nottage,2024-05-03T01:15:00+01:00,MW,0.02200000000000024
Nottage,2024-05-03T01:20:00+01:00,MW,0.04999999999999982
Nottage,2024-05-03T01:25:00+01:00,MW,0.06400000000000006
Nottage,2024-05-03T01:30:00+01:00,MW,0.0600000000000005
Nottage,2024-05-03T01:35:00+01:00,MW,0.08500000000000085
Nottage,2024-05-03T01:40:00+01:00,MW,0.13099999999999934
Nottage,2024-05-03T01:45:00+01:00,MW,0.04900000000000038
Nottage,2024-05-03T01:50:00+01:00,MW,0.0699999999999994
Nottage,2024-05-03T01:55:00+01:00,MW,0.040000000000000036
Nottage,2024-05-03T02:00:00+01:00,MW,0.057000000000000384
Nottage,2024-05-03T02:05:00+01:00,MW,0.07800000000000029
Nottage,2024-05-03T02:10:00+01:00,MW,0.09399999999999942
Nottage,2024-05-03T02:15:00+01:00,MW,0.09199999999999964
Nottage,2024-05-03T02:20:00+01:00,MW,0.07500000000000018
Nottage,2024-05-03T02:25:00+01:00,MW,0.0680000000000005
Nottage,2024-05-03T02:30:00+01:00,MW,0.07699999999999996
Nottage,2024-05-03T02:35:00+01:00,MW,0.09600000000000009
Nottage,2024-05-03T02:40:00+01:00,MW,0.09100000000000019
Nottage,2024-05-03T02:45:00+01:00,MW,0.09499999999999975
Nottage,2024-05-03T02:50:00+01:00,MW,0.0680000000000005
Nottage,2024-05-03T02:55:00+01:00,MW,0.0779999999999994
Nottage,2024-05-03T03:00:00+01:00,MW,0.05799999999999983
Nottage,2024-05-03T03:05:00+01:00,MW,0.06799999999999962
Nottage,2024-05-03T03:10:00+01:00,MW,0.08000000000000007
Nottage,2024-05-03T03:15:00+01:00,MW,0.08499999999999996
Nottage,2024-05-03T03:20:00+01:00,MW,0.10999999999999943
Nottage,2024-05-03T03:25:00+01:00,MW,0.08699999999999974
Nottage,2024-05-03T03:30:00+01:00,MW,0.09399999999999942
Nottage,2024-05-03T03:35:00+01:00,MW,0.07899999999999974
Nottage,2024-05-03T03:40:00+01:00,MW,0.06299999999999972
Nottage,2024-05-03T03:45:00+01:00,MW,0.06600000000000072
Nottage,2024-05-03T03:50:00+01:00,MW,0.07399999999999984
Nottage,2024-05-03T03:55:00+01:00,MW,0.09500000000000064
Nottage,2024-05-03T04:00:00+01:00,MW,0.08399999999999963
Nottage,2024-05-03T04:05:00+01:00,MW,0.07099999999999973
Nottage,2024-05-03T04:10:00+01:00,MW,0.057000000000000384
Nottage,2024-05-03T04:15:00+01:00,MW,0.03500000000000014
Nottage,2024-05-03T04:20:00+01:00,MW,0.08399999999999963
Nottage,2024-05-03T04:25:00+01:00,MW,0.0470000000000006
Nottage,2024-05-03T04:30:00+01:00,MW,0.03500000000000014
Nottage,2024-05-03T04:35:00+01:00,MW,0.05599999999999916
Nottage,2024-05-03T04:40:00+01:00,MW,0.05600000000000005
